id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000115543,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31102,FMNH:Birds:376281,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sternula albifrons antillarum; Sterna albifrons antillarum; Sternula antillarum antillarum,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sternula; albifrons; antillarum,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna albifrons skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115543,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-02T20:11:55Z,2022-05-18T19:32:02Z,64035,115543,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301096?file=thumbnail&t=1652902322
000115472,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31062,FMNH:Birds:379033,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thalasseus maximus maximus; Thalasseus maximus; Sterna maximus maximus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Thalasseus; maximus; Sterna,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Thalasseus maximus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115472,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-01T14:34:24Z,2022-05-18T20:04:38Z,63991,115472,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301046?file=thumbnail&t=1652904278
000115467,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S31059,FMNH:Birds:376277,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sterna fuscata fuscata; Onychoprion fuscatus fuscatus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Onychoprion; fuscatus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna fuscata skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M115467,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-05-01T14:00:55Z,2022-05-18T19:58:59Z,63988,115467,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000301044?file=thumbnail&t=1652903939
000114709,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30752,FMNH:Birds:368883,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Gelochelidon nilotica nilotica; Sterna nilotica nilotica,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sterna; nilotica,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna nilotica skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114709,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-22T18:34:43Z,2022-05-18T20:23:53Z,63494,114709,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300457?file=thumbnail&t=1652905433
000114708,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30751,FMNH:Birds:368882,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Gelochelidon nilotica nilotica; Sterna nilotica nilotica,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sterna; nilotica,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna nilotica skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114708,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-22T18:25:50Z,2022-05-18T20:55:51Z,63493,114708,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300455?file=thumbnail&t=1652907351
000114707,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30750,FMNH:Birds:376285,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thalasseus maximus maximus; Thalasseus maximus; Sterna maximus maximus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Thalasseus; maximus; Sterna,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna maxima skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114707,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-22T18:17:17Z,2022-05-18T20:54:34Z,63492,114707,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300454?file=thumbnail&t=1652907274
000114706,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30749,FMNH:Birds:443603,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Sternula albifrons antillarum; Sterna albifrons antillarum; Sternula antillarum antillarum,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sternula; albifrons; antillarum,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Sterna albifrons skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114706,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-22T18:08:02Z,2022-05-18T20:53:51Z,63491,114706,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300452?file=thumbnail&t=1652907231
000114694,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30747,FMNH:Birds:105560,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phaetusa simplex simplex; Phaetusa simplex,Animalia; Chordata; Aves; Charadriiformes; Laridae; Phaetusa; simplex,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Phaetusa simplex skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114694,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-22T15:08:28Z,2022-05-18T20:52:29Z,63484,114694,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300441?file=thumbnail&t=1652907149
000114693,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30746,FMNH:Birds:342553,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Larus argentatus smithsonianus; Larus smithsonianus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Larus; smithsonianus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Larus argentatus skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114693,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-22T15:01:12Z,2022-05-18T20:51:38Z,63483,114693,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300440?file=thumbnail&t=1652907098
000114514,Skull [Mesh] [StrLight],Mesh,StructuredLight,Zeiss Comet,Laboratory of Graham Slater,"",000S30623,FMNH:Birds:376261,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Larus philadelphia; Chroicocephalus philadelphia,Animalia; Chordata; Aves; Charadriiformes; Laridae; Chroicocephalus; philadelphia,Skull,"","","",Migrated MorphoSource 1 Media Group Title: 3D surface scan of Larus philadelphia skull,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M114514,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Charadriiform Skull Surface Scans,2020-04-16T19:36:53Z,2022-05-18T21:10:04Z,63346,114514,"","","","","","",Sharon Grant,Rossy Natale,MorphoSource,/downloads/000300266?file=thumbnail&t=1652908204
