id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000166976,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S45681,LSUMZ:Herps:39532,LSUMZ Herps Collection,Biological Specimen,Cryophis hallbergi,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Cryophis; hallbergi,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Louisiana State University & Agricultural and Mechanical College,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701402; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Louisiana State University & Agricultural and Mechanical College provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166976,"","","",restricted_download,The oVert Thematic Collections Network; LSUMZ Herpetology; LSU Museum of Natural Science,2020-11-17T21:42:51Z,2020-12-14T18:47:50Z,85953,166976,0.08607203,0.08607203,0.08607203,"",Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333008?file=thumbnail&t=1607971670
000166977,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S45682,LSUMZ:Herps:47332,LSUMZ Herps Collection,Biological Specimen,Tantalophis discolor,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Tantalophis; discolor,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Louisiana State University & Agricultural and Mechanical College,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701402; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Louisiana State University & Agricultural and Mechanical College provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166977,"","","",restricted_download,The oVert Thematic Collections Network; LSUMZ Herpetology; LSU Museum of Natural Science,2020-11-17T21:44:26Z,2020-12-14T18:47:24Z,85954,166977,0.05715491,0.05715491,0.05715491,"",Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333004?file=thumbnail&t=1607971644
000166985,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S45684,LSUMZ:Herps:15654,LSUMZ Herps Collection,Biological Specimen,Hydromorphus concolor,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Hydromorphus; concolor,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Louisiana State University & Agricultural and Mechanical College,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701402; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Louisiana State University & Agricultural and Mechanical College provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166985,"","","",restricted_download,The oVert Thematic Collections Network; LSUMZ Herpetology; LSU Museum of Natural Science,2020-11-17T21:52:56Z,2020-12-14T18:47:18Z,85958,166985,0.02582815,0.02582815,0.02582815,"",Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333002?file=thumbnail&t=1607971638
000166987,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S45682,LSUMZ:Herps:47332,LSUMZ Herps Collection,Biological Specimen,Tantalophis discolor,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Tantalophis; discolor,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Louisiana State University & Agricultural and Mechanical College,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701402; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Louisiana State University & Agricultural and Mechanical College provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166987,"","","",restricted_download,The oVert Thematic Collections Network; LSUMZ Herpetology; LSU Museum of Natural Science,2020-11-17T21:55:00Z,2020-12-14T18:47:12Z,85959,166987,0.01791256,0.01791256,0.01791256,"",Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000333000?file=thumbnail&t=1607971632
000166990,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S45681,LSUMZ:Herps:39532,LSUMZ Herps Collection,Biological Specimen,Cryophis hallbergi,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Cryophis; hallbergi,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Louisiana State University & Agricultural and Mechanical College,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701402; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Louisiana State University & Agricultural and Mechanical College provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166990,"","","",restricted_download,The oVert Thematic Collections Network; LSUMZ Herpetology; LSU Museum of Natural Science,2020-11-17T21:56:53Z,2020-12-14T18:47:02Z,85960,166990,0.02582815,0.02582815,0.02582815,"",Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000332999?file=thumbnail&t=1607971622
000166992,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S45684,LSUMZ:Herps:15654,LSUMZ Herps Collection,Biological Specimen,Hydromorphus concolor,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Hydromorphus; concolor,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Louisiana State University & Agricultural and Mechanical College,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701402; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: Louisiana State University & Agricultural and Mechanical College provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166992,"","","",restricted_download,The oVert Thematic Collections Network; LSUMZ Herpetology; LSU Museum of Natural Science,2020-11-17T21:58:52Z,2020-12-14T18:46:53Z,85961,166992,0.08607203,0.08607203,0.08607203,"",Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000332997?file=thumbnail&t=1607971613
000168157,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46200,MVZ:Herp:MVZ:Herp:197163,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Clelia clelia,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Clelia; clelia,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701797; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-Berkeley provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168157,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections",2020-12-10T19:29:04Z,2020-12-14T17:39:12Z,86726,168157,0.08829309,0.08829309,0.08829309,"",Mm,"",Carol Spencer,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000332222?file=thumbnail&t=1607967552
000168156,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46200,MVZ:Herp:MVZ:Herp:197163,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Clelia clelia,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Clelia; clelia,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701797; NSF DBI-1701714,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-Berkeley provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168156,"","","",restricted_download,"Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley; The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections",2020-12-10T19:17:31Z,2020-12-14T17:39:00Z,86725,168156,0.13912395,0.13912395,0.13912395,"",Mm,"",Carol Spencer,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000332220?file=thumbnail&t=1607967540
000154171,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S41018,LSUMZ:Herps:36241,LSUMZ Herps Collection,Biological Specimen,Tropidodipsas fasciata,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Tropidodipsas; fasciata,Head,"","",Tomogram stack (16bit tiffs),"Migrated MorphoSource 1 Media File Title: Tomogram stack (16bit tiffs) Migrated MorphoSource 1 Media Group Title: MicroCT and derivatives of lsumz:herps:36241, Tropidodipsas fasciata","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,1701402; NSF DBI-1701714; oVert TCN,"","",ark:/87602/m4/M154171,"","","",restricted_download,LSU Museum of Natural Science; The oVert Thematic Collections Network; LSUMZ Herpetology,2020-08-04T14:54:41Z,2020-11-06T04:37:18Z,78768,154171,0.01684809,0.01684809,0.01684809,"",Mm,"",Zach Randall,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000322005?file=thumbnail&t=1604637438
000154172,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000154171,000S41018,LSUMZ:Herps:36241,LSUMZ Herps Collection,Biological Specimen,Tropidodipsas fasciata,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Tropidodipsas; fasciata,Skull,"","",Shape file (obj),"Migrated MorphoSource 1 Media File Title: Shape file (obj) Migrated MorphoSource 1 Media Group Title: MicroCT and derivatives of lsumz:herps:36241, Tropidodipsas fasciata","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,1701402; NSF DBI-1701714; oVert TCN,"","",ark:/87602/m4/M154172,"","","",restricted_download,LSU Museum of Natural Science; The oVert Thematic Collections Network; LSUMZ Herpetology,2020-08-04T14:59:46Z,2020-11-06T04:37:19Z,78768,154172,0.01684809,0.01684809,0.01684809,"",Mm,"",Zach Randall,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000322004?file=thumbnail&t=1604637439
