id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000091946,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000091945,00000S580,AMNH:Mammals:M-172985,AMNH Mammal Collections,Biological Specimen,Ateles geoffroyi vellerosus; Ateles geoffroyi,Animalia; Chordata; Mammalia; Primates; Atelidae; Ateles; geoffroyi,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M91946,10.17602/M2/M91946,"","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-10-26T21:41:08Z,2020-10-31T02:11:58Z,51062,91946,.078,.078,.078,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000281161?file=thumbnail&t=1604110318
000075411,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",00000S542,MCZ:Mamm:35613,MCZ Mammalogy,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75411,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2019-04-16T20:34:56Z,2020-10-27T11:38:22Z,41851,75411,.0783586,.0783584,.0781042,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000266657?file=thumbnail&t=1603798702
000075345,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000075344,0000S5431,sbu:rs:PU-E,Anatomical Sciences Collection,Biological Specimen,Papio hamadryas ursinus,"",Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75345,"","","",restricted_download,Anthropoid Primate Feet,2019-04-16T00:10:32Z,2020-10-27T11:36:17Z,41818,75345,.078,.078,.078,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266573?file=thumbnail&t=1603798577
000075329,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",000S22532,MCZ:Mamm:35649,MCZ Mammalogy,Biological Specimen,Macaca nemestrina,"",Astragalus,Left,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75329,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2019-04-15T21:48:07Z,2020-10-27T11:35:57Z,41811,75329,.078,.078,.078,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000266560?file=thumbnail&t=1603798557
000075305,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000075304,000S22529,MCZ:Mamm:24776,MCZ Mammalogy,Biological Specimen,Colobus polykomos polykomos,"",Astragalus,Left,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75305,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2019-04-15T20:20:25Z,2020-10-27T11:35:29Z,41802,75305,.078,.078,.078,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000266543?file=thumbnail&t=1603798529
000075303,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000075302,000S22528,MCZ:Mamm:21152,MCZ Mammalogy,Biological Specimen,Colobus polykomos caudatus,"",Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75303,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2019-04-15T20:16:22Z,2020-10-27T11:35:26Z,41801,75303,.078,.078,.078,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000266541?file=thumbnail&t=1603798526
000075256,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000075255,0000S1526,AMNH:Mammals:M-52206,AMNH Mammal Collections,Biological Specimen,Colobus guereza occidentalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Colobus; guereza; occidentalis,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75256,"","","",restricted_download,Anthropoid Primate Feet; AMNH Mammalogy,2019-04-15T18:38:22Z,2020-10-27T11:35:16Z,41795,75256,.078,.078,.078,"",Mm,"",Neil Duncan,Biren A. Patel,MorphoSource,/downloads/000266532?file=thumbnail&t=1603798516
000073026,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000073025,000S13135,sbu:AS5,Anatomical Sciences Collection,Biological Specimen,Theropithecus gelada,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Theropithecus; gelada,Astragalus,Left,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M73026,"","","",restricted_download,Anthropoid Primate Feet,2019-04-01T19:05:35Z,2020-10-27T10:45:23Z,40451,73026,.078,.078,.078,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000264412?file=thumbnail&t=1603795523
000063193,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000063192,000S17762,MCZ:Mamm:35693,MCZ Mammalogy,Biological Specimen,Macaca fascicularis fascicularis,"",Navicular,"","",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63193,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2018-11-01T20:55:15Z,2020-10-27T07:10:58Z,34104,63193,.078,.078,.078,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000255625?file=thumbnail&t=1603782658
000063191,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000063190,0000S1193,MCZ:Mamm:37414,MCZ Mammalogy,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Navicular,"","",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63191,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2018-11-01T20:50:22Z,2020-10-27T07:10:55Z,34103,63191,.078,.078,.078,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000255624?file=thumbnail&t=1603782655
