id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000354495,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000354492,cas:herp:126310,CAS Herpetology (HERP),Biological Specimen,Calumma parsonii cristifer,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Calumma; parsonii; cristifer,"","","",Calumma parsonii cristifer,"Calumma parsonii cristifer specimen indicated by radiopaque ""hollow P"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The collection of this scan was funded by the University of South Dakota; NSF DBI-1701665,"","Christopher V. Anderson provided access to these data originally appearing in MorphoSource, the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University",ark:/87602/m4/354495,"","","",restricted_download,oVert: UW - CT Scan all Fishes; CAS Herpetology; The oVert Thematic Collections Network,2021-03-31T19:25:05Z,2021-03-31T19:25:05Z,"","",0.0355,0.0355,0.0355,"",Mm,"",California Academy of Sciences Herpetology ,Christopher Anderson,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000347057,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000347054,cas:herp:136539,CAS Herpetology (HERP),Biological Specimen,Chamaeleo calyptratus calcarifer,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Chamaeleo; calyptratus; calcarifer,"","","",Chamaeleo calyptratus calcarifer,"Chamaeleo calyptratus calcarifer specimen indicated by radiopaque ""triangle"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The collection of this scan was funded by the University of South Dakota; NSF DBI-1701665,"","Christopher V. Anderson provided access to these data originally appearing in MorphoSource, the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University",ark:/87602/m4/347057,"","","",restricted_download,oVert: UW - CT Scan all Fishes; CAS Herpetology; The oVert Thematic Collections Network,2021-03-02T18:52:34Z,2021-03-25T14:32:50Z,"","",0.026,0.026,0.026,"",Mm,"",California Academy of Sciences Herpetology ,Christopher Anderson,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000347040,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000347037,cas:herp:136534,CAS Herpetology (HERP),Biological Specimen,Chamaeleo calyptratus calcarifer,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Chamaeleo; calyptratus; calcarifer,"","","",Chamaeleo calyptratus calcarifer,"Chamaeleo calyptratus calcarifer specimen indicated by radiopaque ""M"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The collection of this scan was funded by the University of South Dakota; NSF DBI-1701665,"","Christopher V. Anderson provided access to these data originally appearing in MorphoSource, the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University",ark:/87602/m4/347040,"","","",restricted_download,oVert: UW - CT Scan all Fishes; CAS Herpetology; The oVert Thematic Collections Network,2021-03-02T17:58:46Z,2021-03-24T19:52:45Z,"","",0.026,0.026,0.026,"",Mm,"",California Academy of Sciences Herpetology ,Christopher Anderson,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000347023,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000347020,cas:herp:258369,CAS Herpetology (HERP),Biological Specimen,Chamaeleo gracilis etiennei,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Chamaeleo; gracilis; etiennei,"","","",Chamaeleo gracilis etiennei,"Chamaeleo gracilis etiennei specimen indicated by radiopaque ""hollow J"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The collection of this scan was funded by the University of South Dakota; NSF DBI-1701665,"","Christopher V. Anderson provided access to these data originally appearing in MorphoSource, the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University",ark:/87602/m4/347023,"","","",restricted_download,oVert: UW - CT Scan all Fishes; CAS Herpetology; The oVert Thematic Collections Network,2021-03-02T17:24:00Z,2021-03-24T19:33:25Z,"","",0.0355,0.0355,0.0355,"",Mm,"",California Academy of Sciences Herpetology ,Christopher Anderson,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000346394,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000346391,cas:herp:250585,CAS Herpetology (HERP),Biological Specimen,Calumma crypticum,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Calumma; crypticum,"","","",Calumma crypticum,"Calumma crypticum specimen indicated by radiopaque ""hollow U"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The collection of this scan was funded by the University of South Dakota; NSF DBI-1701665,"","Christopher V. Anderson provided access to these data originally appearing in MorphoSource, the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/346394,"","","",restricted_download,oVert: UW - CT Scan all Fishes; CAS Herpetology; The oVert Thematic Collections Network,2021-02-25T16:35:42Z,2021-03-23T19:29:49Z,"","",0.0355,0.0355,0.0355,"",Mm,"",California Academy of Sciences Herpetology ,Christopher Anderson,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000346386,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000346383,cas:herp:250517,CAS Herpetology (HERP),Biological Specimen,Calumma crypticum,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Calumma; crypticum,"","","",Calumma crypticum,"Calumma crypticum speciment indicated by radiopaque ""hollow T"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,The collection of this scan was funded by the University of South Dakota; NSF DBI-1701665,"","Christopher V. Anderson provided access to these data originally appearing in MorphoSource, the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/346386,"","","",restricted_download,oVert: UW - CT Scan all Fishes; CAS Herpetology; The oVert Thematic Collections Network,2021-02-25T16:12:13Z,2021-03-23T20:13:57Z,"","",0.0309,0.0309,0.0309,"",Mm,"",California Academy of Sciences Herpetology ,Christopher Anderson,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000063955,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",0000S8008,CAS:HERP:86709,CAS Herpetology (HERP),Biological Specimen,Furcifer rhinoceratus,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Furcifer; rhinoceratus,"","","",Furcifer rhinoceratus,Migrated MorphoSource 1 Media File Title: Furcifer rhinoceratus Migrated MorphoSource 1 Media Group Title: Furcifer rhinoceratus - images/ slice data/ log data,California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: Christopher V. Anderson provided access to these dataoriginally appearing in MorphoSource , the collection of which was funded by the University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63955,"","","",restricted_download,CAS Herpetology; The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes,2018-11-10T22:38:16Z,2020-12-15T22:20:58Z,17538,63955,0.030,0.030,0.030,"",Mm,"",California Academy of Sciences Herpetology ,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000337711?file=thumbnail&t=1608070858
000063961,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S18088,CAS:HERP:126362,CAS Herpetology (HERP),Biological Specimen,Trioceros jacksonii jacksonii,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Trioceros; jacksonii,"","","",Trioceros jacksonii jacksonii,"Trioceros jacksonii jacksonii specimen indicated by radiopaque ""J"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"oVert TCN, NSF DBI1701665, NSF DBI1702263","","Christopher V. Anderson provided access to these dataoriginally appearing in MorphoSource , the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63961,"","","",restricted_download,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes; CAS Herpetology,2018-11-10T23:42:38Z,2022-06-06T18:15:04Z,34548,63961,0.0355,0.0355,0.0355,"",Mm,"",California Academy of Sciences Herpetology ,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000337671?file=thumbnail&t=1654539304
000063967,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S18086,CAS:HERP:54689,CAS Herpetology (HERP),Biological Specimen,Trioceros jacksonii xantholophus,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Trioceros; jacksonii; xantholophus,"","","",Trioceros jacksonii xantholophus,"Trioceros jacksonii xantholophus specimen indicated by radiopaque ""E"" marker",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"oVert TCN, NSF DBI1701665, NSF DBI1702263","","Christopher V. Anderson provided access to these dataoriginally appearing in MorphoSource , the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63967,"","","",restricted_download,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes; CAS Herpetology,2018-11-11T00:25:58Z,2022-06-06T18:12:50Z,34552,63967,0.0355,0.0355,0.0355,"",Mm,"",California Academy of Sciences Herpetology ,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000256415?file=thumbnail&t=1654539170
000063965,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S18090,CAS:HERP:168927,CAS Herpetology (HERP),Biological Specimen,Kinyongia multituberculata,Animalia; Chordata; Reptilia; Squamata; Chamaeleonidae; Kinyongia; multituberculata,"","","",Kinyongia multituberculata,Migrated MorphoSource 1 Media File Title: Kinyongia multituberculata Migrated MorphoSource 1 Media Group Title: Kinyongia multituberculata,California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"oVert TCN, NSF DBI1701665, NSF DBI1702263","","Migrated MorphoSource 1 Media Citation Instructions: Christopher V. Anderson provided access to these dataoriginally appearing in MorphoSource , the collection of which was funded by University of South Dakota. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63965,"","","",restricted_download,The oVert Thematic Collections Network; oVert: UW - CT Scan all Fishes; CAS Herpetology,2018-11-11T00:13:28Z,2020-10-27T07:30:23Z,34550,63965,0.0355,0.0355,0.0355,"",Mm,"",California Academy of Sciences Herpetology ,Kayla Hall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000256414?file=thumbnail&t=1603783823
