id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000166564,Whole Vertebral Column Plus Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000099728,000S26113,oumnh:10039,Oxford University Museum of Natural History,Biological Specimen,Plethodon glutinosus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Plethodon; glutinosus,Whole vertebral column plus ribs,Midline,"",Plethodon_glutinosus_OUMNH_10039_Vertebrae_all+ribs,Migrated MorphoSource 1 Media File Title: Plethodon_glutinosus_OUMNH_10039_Vertebrae_all+ribs Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166564,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-11-09T15:11:33Z,2020-12-15T02:04:54Z,55101,166564,0.018977854456536,0.018977854456536,0.018977854456536,"",Mm,"",Duncan Murdock,Elizabeth Griffiths,MorphoSource,/downloads/000336406?file=thumbnail&t=1607997894
000166541,Whole Vertebral Column Plus Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,Whole vertebral column plus ribs,Midline,"",Desmognathus_fuscus_OUMNH_10037_vertebrae_all+ribs,Migrated MorphoSource 1 Media File Title: Desmognathus_fuscus_OUMNH_10037_vertebrae_all+ribs Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166541,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-11-09T14:39:11Z,2020-12-14T20:12:20Z,84570,166541,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Elizabeth Griffiths,MorphoSource,/downloads/000333938?file=thumbnail&t=1607976740
000166524,Whole Vertebral Column Plus Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163336,000S26038,oumnh:21367,Oxford University Museum of Natural History,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,Whole vertebral column plus ribs,Midline,"",Ambystoma_mexicanum_OUMNH_21367_Vertebrae_all+ribs,Migrated MorphoSource 1 Media File Title: Ambystoma_mexicanum_OUMNH_21367_Vertebrae_all+ribs Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M166524,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-11-09T14:19:04Z,2020-12-14T20:12:24Z,84569,166524,0.031345493,0.031345493,0.031345493,"",Mm,"",Duncan Murdock,Elizabeth Griffiths,MorphoSource,/downloads/000333935?file=thumbnail&t=1607976744
000163377,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,foot,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163377,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:44Z,2020-11-06T09:17:04Z,84570,163377,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330284?file=thumbnail&t=1604654224
000163376,Fibula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,fibula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163376,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:43Z,2020-11-06T09:17:00Z,84570,163376,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330283?file=thumbnail&t=1604654220
000163375,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,tibia,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163375,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:41Z,2020-11-06T09:16:57Z,84570,163375,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330280?file=thumbnail&t=1604654217
000163373,Pelvic Girdle [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,pelvic girdle,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163373,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:38Z,2020-11-06T09:16:57Z,84570,163373,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330281?file=thumbnail&t=1604654217
000163374,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163374,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:40Z,2020-11-06T09:16:57Z,84570,163374,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330282?file=thumbnail&t=1604654217
000163371,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,ulna,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163371,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:35Z,2020-11-06T09:16:50Z,84570,163371,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330279?file=thumbnail&t=1604654210
000163372,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000163357,000S26117,oumnh:10037,Oxford University Museum of Natural History,Biological Specimen,Desmognathus fuscus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Desmognathus; fuscus,hand,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M163372,"","","",restricted_download,Oxford University Museum of Natural History; Digital Atlas of Salamander morphology; OUMNH Life Collections,2020-10-06T18:22:36Z,2020-11-06T09:16:50Z,84570,163372,0.018004481,0.018004481,0.018004481,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000330278?file=thumbnail&t=1604654210
