id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000609900,Mcz Sc 3837 Slide 51 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-51,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609900,"",3859272,http://mczbase.mcz.harvard.edu/media/3859272,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T16:02:56Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609900?file=thumbnail&t=1710172976
000609896,Mcz Sc 3837 Slide 50 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-50,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609896,"",3859271,http://mczbase.mcz.harvard.edu/media/3859271,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T16:00:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609896?file=thumbnail&t=1710172843
000609890,Mcz Sc 3837 Slide 49 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-49,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609890,"",3859270,http://mczbase.mcz.harvard.edu/media/3859270,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:58:23Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609890?file=thumbnail&t=1710172703
000609887,Mcz Sc 3837 Slide 48 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-48,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609887,"",3859269,http://mczbase.mcz.harvard.edu/media/3859269,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:56:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609887?file=thumbnail&t=1710172577
000609884,Mcz Sc 3837 Slide 47 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-47,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609884,"",3859268,http://mczbase.mcz.harvard.edu/media/3859268,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:54:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609884?file=thumbnail&t=1710172457
000609878,Mcz Sc 3837 Slide 46 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-46,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609878,"",3859267,http://mczbase.mcz.harvard.edu/media/3859267,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:52:01Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609878?file=thumbnail&t=1710172321
000609874,Mcz Sc 3837 Slide 45 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-45,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609874,"",3859266,http://mczbase.mcz.harvard.edu/media/3859266,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:50:07Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609874?file=thumbnail&t=1710172207
000609870,Mcz Sc 3837 Slide 44 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-44,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609870,"",3859265,http://mczbase.mcz.harvard.edu/media/3859265,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:48:09Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609870?file=thumbnail&t=1710172089
000609865,Mcz Sc 3837 Slide 43 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-43,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609865,"",3859264,http://mczbase.mcz.harvard.edu/media/3859264,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:46:04Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609865?file=thumbnail&t=1710171964
000609862,Mcz Sc 3837 Slide 42 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000609533,MCZ:SC:3837,MCZ Special Collections,Biological Specimen,Ictalurus punctatus,Animalia; Chordata; Actinopterygii; Siluriformes; Ictaluridae; Ictalurus; punctatus,MCZ_SC-3837_slide-42,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609862,"",3859263,http://mczbase.mcz.harvard.edu/media/3859263,open,"MCZ:SC:3837 Ictalurus punctatus (Rafinesque, 1818)",2024-03-11T00:00:00Z,2024-03-11T15:44:30Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609862?file=thumbnail&t=1710171870
