id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000597034,Tibia [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,tibia,Right,"van Zoelen, Jacob",Right tibia of a Dorcopsis vanheurni,"",Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597034,"","","",open,Ozboneviz,2024-01-11T02:48:45Z,2024-01-11T02:48:45Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597034?file=thumbnail&t=1704941325
000597025,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,ulna,Left,"van Zoelen, Jacob",Left ulna of a Dorcopsis vanheurni,Note: ripples along shaft caused by scanning artifact,Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597025,"","","",open,Ozboneviz,2024-01-11T02:38:37Z,2024-01-11T02:52:20Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597025?file=thumbnail&t=1704941540
000597022,Innominate [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,innominate,Right,"van Zoelen, Jacob",Right innominate of a Dorcopsis vanheurni,"",Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597022,"","","",open,Ozboneviz,2024-01-11T02:36:55Z,2024-01-11T02:36:55Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597022?file=thumbnail&t=1704940615
000597019,Dentary [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,dentary,Left,"van Zoelen, Jacob",Left dentary of a Dorcopsis vanheurni,Note: thin pterygoid bone has created artificial holes,Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597019,"","","",open,Ozboneviz,2024-01-11T02:35:11Z,2024-01-11T02:51:43Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597019?file=thumbnail&t=1704941503
000597016,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,humerus,Left,"van Zoelen, Jacob",Left humerus of a Dorcopsis vanheurni,"",Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597016,"","","",open,Ozboneviz,2024-01-11T02:33:08Z,2024-01-11T02:33:08Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597016?file=thumbnail&t=1704940388
000597013,Femur [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,femur,Left,"van Zoelen, Jacob",Left femur of a Dorcopsis vanheurni,"",Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597013,"","","",open,Ozboneviz,2024-01-11T02:30:44Z,2024-01-11T02:30:44Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597013?file=thumbnail&t=1704940244
000597010,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000597008,ANWC:Mammals:M15124,Australian National Wildlife Collection provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsulus vanheurni,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Dorcopsulus; vanheurni,cranium,Midline,"van Zoelen, Jacob",Cranium of a Dorcopsis vanheurni,"",Commonwealth Scientific and Industrial Research Organisation,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597010,"","","",open,Ozboneviz,2024-01-11T02:27:59Z,2024-01-11T02:31:19Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597010?file=thumbnail&t=1704940279
000591700,Mandible [mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000591676,AM:Mammalogy:M.38073,Australian Museum provider for OZCAM,Biological Specimen,Thylogale calabyi,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Thylogale; calabyi,mandible,Right,Jacob van Zoelen,"",Record created by batch submission.,The Australian Museum Trust,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/591700,"","","",open,Ozboneviz,2023-12-14T00:45:14Z,2023-12-14T00:45:14Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000591700?file=thumbnail&t=1702514714
000591692,Cranium [mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000591675,am:mammalogy:M.148,Australian Museum provider for OZCAM,Biological Specimen,Pseudochirops archeri,Animalia; Chordata; Mammalia; Diprotodontia; Pseudocheiridae; Pseudochirops; archeri,cranium,Midline,Jacob van Zoelen,"",Record created by batch submission.,The Australian Museum Trust,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/591692,"","","",open,Ozboneviz,2023-12-14T00:41:53Z,2023-12-14T00:41:54Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000591692?file=thumbnail&t=1702514514
000591688,Astragalus [mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Vera Weisbecker,"",000589413,AM:Mammalogy:M.19461,Australian Museum provider for OZCAM,Biological Specimen,Dorcopsis atrata; Macropodidae indet.,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,astragalus,Left,Jacob van Zoelen,"",Record created by batch submission.,The Australian Museum Trust,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/591688,"","","",open,Ozboneviz,2023-12-14T00:40:10Z,2023-12-14T00:40:10Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000591688?file=thumbnail&t=1702514410
