id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000641513,Thawed Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000641509,cgm:c:1311,Duke Lemur Center Museum of Natural History,Biological Specimen,Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,thawed head,"",Matthew Colbert ,HRXCT scan of thawed head,"University of Texas High-Resolution X-ray CT Facility Archive 1368

Kirk:
Hapalemur: Scans of a thawed head of Hapalemur gresius gresius (DPC 1311; male, ‘Bedeveled’) for Chris Kirk of The University of Texas at Austin Anthropology Dept. and Richard Kay of Duke University.  Specimen scanned by Matthew Colbert 14 December 2005. Scanned in two parts due to scanner breakdown; part “b” (900 slices) appended to original scan (450 slices).

16bitrot: 1024x1024 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, no offset, empty container wedge, slice thickness 1 line (= 0.05626 mm), S.O.D. 165 mm, 1600 views, 2 samples per view, inter-slice spacing 1 line (= 0.05626 mm), field of reconstruction 54 mm (maximum field of view 54.06124 mm), reconstruction offset 3680, scanner scale 3970, reconstruction scale 1200.  Acquired with 25 slices per rotation.  Drift and ring removal processing done by Alison Mote based on correction of raw sinogram data using IDL routines “RK_SinoDeDrift” with parameters “driftlength=21, goodfile=125” (from hepa scan), and “RK_SinoRingProcSimul” with default parameters.  Reconstructed with an angle of 5 degrees.  Rotation correction processing done by Alison Mote using IDL routine “DoRotationCorrection.”  Deleted slices 1-25 in scan “b,” as they were duplicates and 1256-1325 of combined set were deleted, as they were extras.  Total final slices = 1255.
",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"",ark:/87602/m4/641513,"","","",restricted_download,oUTCT PEN,2024-07-01T16:30:54Z,2024-07-01T16:30:54Z,"","",0.05273,0.05273,0.05626,"",Mm,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000641513?file=thumbnail&t=1719851454
000590450,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099393,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590450,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:03:29Z,2023-12-09T23:03:29Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590447,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099436,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590447,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:01:58Z,2023-12-09T23:01:58Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000569329,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569295,FMNH:Mammals:57631,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569329,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:47:51Z,2023-10-07T12:47:51Z,"","",0.045029,0.045029,0.090058,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569329?file=thumbnail&t=1696682871
000559395,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098556,00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/559395,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-14T07:22:25Z,2023-09-14T07:22:25Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000559392,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098498,00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/559392,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-14T07:15:44Z,2023-09-14T07:15:45Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000553416,Lower P4 (Cast) [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053073,00000S200,usnm:mammals:084386,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,lower p4 (cast),"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/553416,"","","",open,de Vries et al. 2024 Prosimian premolars (p4s),2023-08-26T15:38:59Z,2024-06-05T16:52:05Z,"","","","","","","","",Dorien de Vries,Dorien de Vries,MorphoSource,/downloads/000553416?file=thumbnail&t=1717606325
000553413,Lower Second Molar (Cast) [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053073,00000S200,usnm:mammals:084386,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,lower second molar (cast),"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/553413,"","","",open,de Vries et al. 2024 Prosimian premolars (p4s),2023-08-26T15:37:36Z,2024-06-05T16:52:09Z,"","","","","","","","",Dorien de Vries,Dorien de Vries,MorphoSource,/downloads/000553413?file=thumbnail&t=1717606329
000553410,Lower P4 (Cast) [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053067,00000S202,usnm:mammals:083668,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,lower p4 (cast),"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/553410,"","","",open,de Vries et al. 2024 Prosimian premolars (p4s),2023-08-26T15:32:34Z,2024-06-05T17:05:14Z,"","","","","","","","",Dorien de Vries,Dorien de Vries,MorphoSource,/downloads/000553410?file=thumbnail&t=1717607114
000553407,Lower Second Molar (Cast) [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000053067,00000S202,usnm:mammals:083668,NMNH - Division of Mammals,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,lower second molar (cast),"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/553407,"","","",open,de Vries et al. 2024 Prosimian premolars (p4s),2023-08-26T15:31:29Z,2024-06-05T17:05:16Z,"","","","","","","","",Dorien de Vries,Dorien de Vries,MorphoSource,/downloads/000553407?file=thumbnail&t=1717607116
