id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000495084,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495040,KU:KUI:41530,KUBI Ichthyology Collection,Biological Specimen,Platax teira,Animalia; Chordata; Perciformes; Ephippidae; Platax; teira,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495084,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:26:22Z,2023-01-31T18:26:22Z,"","",0.14293823,0.14293823,0.14293823,0.14293823,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495085?file=thumbnail&t=1675189582
000495079,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495040,KU:KUI:41530,KUBI Ichthyology Collection,Biological Specimen,Platax teira,Animalia; Chordata; Perciformes; Ephippidae; Platax; teira,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495079,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:24:24Z,2023-01-31T18:24:24Z,"","",0.06818379,0.06818379,0.06818379,0.06818379,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495080?file=thumbnail&t=1675189464
000495071,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495039,KU:KUI:41506,KUBI Ichthyology Collection,Biological Specimen,Hemitrygon bennettii,Animalia; Chordata; Elasmobranchii; Myliobatiformes; Dasyatidae; Hemitrygon; bennettii,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495071,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:22:34Z,2023-01-31T18:22:34Z,"","",0.07002054,0.07002054,0.07002054,0.07002054,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495072?file=thumbnail&t=1675189354
000495067,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495039,KU:KUI:41506,KUBI Ichthyology Collection,Biological Specimen,Hemitrygon bennettii,Animalia; Chordata; Elasmobranchii; Myliobatiformes; Dasyatidae; Hemitrygon; bennettii,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495067,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:20:23Z,2023-01-31T18:20:23Z,"","",0.14751093,0.14751093,0.14751093,0.14751093,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495068?file=thumbnail&t=1675189223
000495063,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495038,KU:KUI:41282,KUBI Ichthyology Collection,Biological Specimen,Pellona flavipinnis,Animalia; Chordata; Clupeiformes; Pristigasteridae; Pellona; flavipinnis,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495063,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:18:51Z,2023-01-31T18:18:51Z,"","",0.07196255,0.07196255,0.07196255,0.07196255,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495064?file=thumbnail&t=1675189131
000495059,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495038,KU:KUI:41282,KUBI Ichthyology Collection,Biological Specimen,Pellona flavipinnis,Animalia; Chordata; Clupeiformes; Pristigasteridae; Pellona; flavipinnis,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495059,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:17:23Z,2023-01-31T18:17:23Z,"","",0.14751071,0.14751071,0.14751071,0.14751071,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495060?file=thumbnail&t=1675189043
000495054,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495037,KU:KUI:25126,KUBI Ichthyology Collection,Biological Specimen,Pleuronectes platessa,Animalia; Chordata; Pleuronectiformes; Pleuronectidae; Pleuronectes; platessa,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495054,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:15:16Z,2023-01-31T18:15:16Z,"","",0.06866135,0.06866135,0.06866135,0.06866135,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495056?file=thumbnail&t=1675188916
000495053,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495037,KU:KUI:25126,KUBI Ichthyology Collection,Biological Specimen,Pleuronectes platessa,Animalia; Chordata; Pleuronectiformes; Pleuronectidae; Pleuronectes; platessa,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495053,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:15:12Z,2023-01-31T18:15:12Z,"","",0.14751093,0.14751093,0.14751093,0.14751093,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495055?file=thumbnail&t=1675188912
000495046,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495036,KU:KUI:23743,KUBI Ichthyology Collection,Biological Specimen,Platichthys stellatus,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495046,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:10:38Z,2023-01-31T18:10:38Z,"","",0.0700753,0.0700753,0.0700753,0.0700753,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495048?file=thumbnail&t=1675188638
000495045,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495036,KU:KUI:23743,KUBI Ichthyology Collection,Biological Specimen,Platichthys stellatus,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495045,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:10:35Z,2023-01-31T18:10:35Z,"","",0.10851775,0.10851775,0.10851775,0.10851775,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495047?file=thumbnail&t=1675188635
