id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000604862,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000364396,UF:Herp:60944,FLMNH Division of Herpetology,Biological Specimen,Tropidurus torquatus; Tropidurus hispidus,Animalia; Chordata; Squamata; Tropiduridae; Tropidurus; torquatus; Reptilia; hispidus,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604862,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-16T22:45:48Z,2024-02-16T22:45:49Z,"","",0.02587365,0.02587365,0.02587365,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604864?file=thumbnail&t=1708123549
000604852,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000604833,uf:herp:14628-1,FLMNH Division of Herpetology,Biological Specimen,Plestiodon reynoldsi,Animalia; Chordata; Reptilia; Squamata; Scincidae; Plestiodon; reynoldsi,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604852,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-16T21:54:26Z,2024-02-16T21:54:26Z,"","",0.01338260,0.01338260,0.01338260,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604853?file=thumbnail&t=1708120466
000604839,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000604833,uf:herp:14628-1,FLMNH Division of Herpetology,Biological Specimen,Plestiodon reynoldsi,Animalia; Chordata; Reptilia; Squamata; Scincidae; Plestiodon; reynoldsi,whole body,"",Jaimi Gray,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604839,"","","",open,UF-Herpetology collections; The oVert Thematic Collections Network,2024-02-16T21:39:52Z,2024-02-16T21:39:53Z,"","",0.01364269,0.01364269,0.01364269,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604841?file=thumbnail&t=1708119593
000603936,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000364407,UF:Herp:63112,FLMNH Division of Herpetology,Biological Specimen,Gerrhonotus flavigularis; Gerrhonotus moreletii; Gerrhosaurus flavigularis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Gerrhonotus; moreletii; Gerrhosauridae; Gerrhosaurus; flavigularis,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603936,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-12T16:40:14Z,2024-02-12T16:40:14Z,"","",0.02872925,0.02872925,0.02872925,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603937?file=thumbnail&t=1707756014
000603907,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000367936,UF:Herp:72672,FLMNH Division of Herpetology,Biological Specimen,Gekko gecko,Animalia; Chordata; Reptilia; Squamata; Gekkonidae; Gekko; gecko,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603907,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-12T14:55:56Z,2024-02-12T14:55:56Z,"","",0.03267580,0.03267580,0.03267580,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603437,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000603432,UF:Herp:66308,FLMNH Division of Herpetology,Biological Specimen,Amphisbaena manni,Animalia; Chordata; Squamata; Amphisbaenidae; Amphisbaena; manni,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603437,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles,2024-02-09T15:38:28Z,2024-02-09T15:38:29Z,"","",0.01521271,0.01521271,0.01521271,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603439?file=thumbnail&t=1707493109
000602179,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000456528,UF:Herp:104135,FLMNH Division of Herpetology,Biological Specimen,Xenosaurus platyceps,Animalia; Chordata; Reptilia; Squamata; Xenosauridae; Xenosaurus; platyceps,diceCT whole body,"",Jaimi Gray,stained with 1.25% Lugol's iodine,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602179,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-05T18:43:06Z,2024-02-05T18:43:06Z,"","",0.02566840,0.02566840,0.02566840,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602180?file=thumbnail&t=1707158586
000600656,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000600649,UF:Herp:150437,FLMNH Division of Herpetology,Biological Specimen,Salvator merianae,Animalia; Chordata; Reptilia; Squamata; Teiidae; Salvator; merianae,entire specimen,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/600656,"","","",open,UF-Herpetology collections; Digitizing the Florida Museum of Natural History's Herpetology collections; The oVert Thematic Collections Network,2024-01-30T19:26:26Z,2024-01-30T19:26:26Z,"","",0.06212448,0.06212448,0.06212448,0.06212448,Mm,"",Digital Imaging Florida Museum,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000600658?file=thumbnail&t=1706642786
000600655,Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000600647,UF:Herp:137671,FLMNH Division of Herpetology,Biological Specimen,Ameiva ameiva,Animalia; Chordata; Reptilia; Squamata; Teiidae; Ameiva; ameiva,body,NotApplicable,Edward Stanley,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/600655,"","","",open,UF-Herpetology collections; Digitizing the Florida Museum of Natural History's Herpetology collections; The oVert Thematic Collections Network,2024-01-30T19:26:23Z,2024-01-30T19:26:24Z,"","",0.06367957,0.06367957,0.06367957,0.06367957,Mm,"",Digital Imaging Florida Museum,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000600657?file=thumbnail&t=1706642784
000591354,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S29627,UF:Herp:69093,FLMNH Division of Herpetology,Biological Specimen,Pareas margaritophorus,Animalia; Chordata; Reptilia; Squamata; Pareatidae; Pareas; margaritophorus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/591354,"","","",open,UF-Herpetology collections; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2023-12-12T21:55:53Z,2024-02-19T23:53:55Z,"","",0.02157937,0.02157937,0.02157937,0.02157937,Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000591356?file=thumbnail&t=1708386835
