id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036778,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036777,0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,"","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36778,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:13:29Z,2020-10-21T06:08:39Z,19433,36778,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036777,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,Mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36777,10.17602/M2/M36777,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:13:01Z,2023-06-21T13:16:03Z,19433,36777,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233198?file=thumbnail&t=1687353363
000036775,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036774,0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36775,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:03:34Z,2020-10-21T06:08:35Z,19431,36775,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036774,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36774,10.17602/M2/M36774,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:02:17Z,2024-03-25T20:55:38Z,19431,36774,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233194?file=thumbnail&t=1711400138
000036757,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9191,UMMZ:mammals:123575,"Museum of Zoology, Division of Mammals",Biological Specimen,Vespertilio murinus,Animalia; Chordata; Mammalia; Chiroptera; Vespertilionidae; Vespertilio; murinus,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36757,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:35:52Z,2020-10-21T06:08:16Z,19421,36757,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233179?file=thumbnail&t=1603260496
000036759,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036757,0000S9191,UMMZ:mammals:123575,"Museum of Zoology, Division of Mammals",Biological Specimen,Vespertilio murinus,Animalia; Chordata; Mammalia; Chiroptera; Vespertilionidae; Vespertilio; murinus,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36759,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:36:06Z,2020-10-21T06:08:16Z,19421,36759,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036756,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036755,0000S9190,UMMZ:mammals:105767,"Museum of Zoology, Division of Mammals",Biological Specimen,Nyctiellus lepidus; Natalus lepidus,Animalia; Chordata; Mammalia; Chiroptera; Natalidae; Nyctiellus; lepidus,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36756,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:35:14Z,2020-10-21T06:08:13Z,19420,36756,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036755,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9190,UMMZ:mammals:105767,"Museum of Zoology, Division of Mammals",Biological Specimen,Nyctiellus lepidus; Natalus lepidus,Animalia; Chordata; Mammalia; Chiroptera; Natalidae; Nyctiellus; lepidus,Skull,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36755,10.17602/M2/M36755,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:35:06Z,2024-03-25T20:55:29Z,19420,36755,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233176?file=thumbnail&t=1711400129
000036753,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036751,0000S9189,UMMZ:mammals:89753,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus vampyrus sumatrensis; Pteropus vampyrus malaccensis; Pteropus vampyrus SUMATRENSIS,Animalia; Chordata; Mammalia; Chiroptera; Pteropodidae; Pteropus; vampyrus; malaccensis,"","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36753,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:34:16Z,2020-10-21T06:08:07Z,19418,36753,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036751,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9189,UMMZ:mammals:89753,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus vampyrus sumatrensis; Pteropus vampyrus malaccensis; Pteropus vampyrus SUMATRENSIS,Animalia; Chordata; Mammalia; Chiroptera; Pteropodidae; Pteropus; vampyrus; malaccensis,"","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36751,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T20:34:00Z,2020-10-21T06:08:05Z,19418,36751,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233172?file=thumbnail&t=1603260485
