id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000421820,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421818,FMNH:Amphibians and Reptiles:95098,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,"","",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421820,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-14T19:52:03Z,2022-02-14T19:52:03Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421725,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421723,FMNH:Amphibians and Reptiles:94939,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421725,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:31:47Z,2022-02-11T22:31:47Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421713,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421711,FMNH:Amphibians and Reptiles:94937,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421713,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:20:43Z,2022-02-11T22:20:43Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421699,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421697,FMNH:Amphibians and Reptiles:69440,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421699,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T21:56:34Z,2022-02-11T21:56:34Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421673,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421671,FMNH:Amphibians and Reptiles:53675,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421673,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T21:26:16Z,2022-02-11T21:26:16Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,427,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421465,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421463,FMNH:Amphibians and Reptiles:52949,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421465,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-10T21:21:10Z,2022-02-10T21:21:10Z,"","",0.1439999938,0.1439999938,0.1440000,0.1439999938,Mm,270,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421458,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421456,FMNH:Amphibians and Reptiles:48242,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421458,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-10T21:15:49Z,2022-02-10T21:15:49Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421427,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421425,FMNH:Amphibians and Reptiles:35882,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421427,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-10T20:22:25Z,2022-02-10T20:22:25Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,427,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421406,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421404,FMNH:Amphibians and Reptiles:34744,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421406,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-10T20:03:42Z,2022-02-10T20:03:42Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,427,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421373,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000421371,FMNH:Amphibians and Reptiles:21524,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421373,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-10T19:35:26Z,2022-02-10T19:35:26Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,427,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
