id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000480130,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025984,0000S4168,dlc:1331f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480130,"","","",open,Anaya Dissertation,2022-11-03T16:13:44Z,2022-11-03T16:13:44Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480130?file=thumbnail&t=1667492024
000480129,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025979,0000S4167,dlc:1323f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480129,"","","",open,Anaya Dissertation,2022-11-03T16:13:41Z,2022-11-03T16:13:41Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480129?file=thumbnail&t=1667492021
000480122,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025982,0000S4167,dlc:1323f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480122,"","","",open,Anaya Dissertation,2022-11-03T16:11:22Z,2022-11-03T16:11:22Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480122?file=thumbnail&t=1667491882
000480121,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025978,0000S4166,dlc:1317f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480121,"","","",open,Anaya Dissertation,2022-11-03T16:11:19Z,2022-11-03T16:11:19Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480121?file=thumbnail&t=1667491879
000480114,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025971,0000S4139,dlc:1313f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Scaphoid,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480114,"","","",open,Anaya Dissertation,2022-11-03T16:09:13Z,2022-11-03T16:09:13Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480114?file=thumbnail&t=1667491753
000480113,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025970,0000S4139,dlc:1313f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Pisiform,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480113,"","","",open,Anaya Dissertation,2022-11-03T16:09:11Z,2022-11-03T16:09:11Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480113?file=thumbnail&t=1667491751
000480106,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025972,0000S4139,dlc:1313f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480106,"","","",open,Anaya Dissertation,2022-11-03T16:07:05Z,2022-11-03T16:07:05Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480106?file=thumbnail&t=1667491625
000480105,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025969,0000S4139,dlc:1313f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hamate,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480105,"","","",open,Anaya Dissertation,2022-11-03T16:07:03Z,2022-11-03T16:07:03Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480105?file=thumbnail&t=1667491623
000480098,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025973,0000S4139,dlc:1313f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Calcaneus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480098,"","","",open,Anaya Dissertation,2022-11-03T16:05:02Z,2022-11-03T16:05:02Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480098?file=thumbnail&t=1667491502
000480097,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025967,0000S4109,dlc:1311m,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Talus,"",Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Alisha Anaya,"",ark:/87602/m4/480097,"","","",open,Anaya Dissertation,2022-11-03T16:04:52Z,2022-11-03T16:04:52Z,"","","","","","","","",Alisha Anaya,Alisha Anaya,MorphoSource,/downloads/000480097?file=thumbnail&t=1667491492
