id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000457044,Mandible [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000448792,000399464,UF:Mammals:26153,FLMNH Division of Mammals,Biological Specimen,Neofelis nebulosa,"",Mandible,"",Zach Randall,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/457044,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2022-08-17T15:20:34Z,2022-08-17T15:20:34Z,"","","","","","",M,"",Digital Imaging Florida Museum,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000448792,Mandible [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000448789,000399464,UF:Mammals:26153,FLMNH Division of Mammals,Biological Specimen,Neofelis nebulosa,"",mandible,"",Zach Randall,mesh created with Reality Capture,"","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/448792,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History,2022-07-01T20:47:56Z,2022-07-01T20:47:56Z,"","","","","","","","",Zachary Randall,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000448789,Mandible [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000399464,UF:Mammals:26153,FLMNH Division of Mammals,Biological Specimen,Neofelis nebulosa,"",mandible,"",Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/448789,"","","",open,The oVert Thematic Collections Network,2022-07-01T20:37:18Z,2022-07-01T20:37:18Z,"","","","","","","","",Zachary Randall,Zachary Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000399474,Cranium [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000399466,000399464,UF:Mammals:26153,FLMNH Division of Mammals,Biological Specimen,Neofelis nebulosa,"",Cranium,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399474,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T21:40:04Z,2021-12-02T16:30:35Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399474?file=thumbnail&t=1638462635
000399466,Cranium [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",000399464,UF:Mammals:26153,FLMNH Division of Mammals,Biological Specimen,Neofelis nebulosa,"",Cranium,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399466,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T21:36:04Z,2021-11-30T21:36:04Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399466?file=thumbnail&t=1638308164
000399412,Mandible [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000399409,0000S7646,uf:mammals:19126,FLMNH Division of Mammals,Biological Specimen,Speothos venaticus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Speothos; venaticus,Mandible,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399412,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T20:59:44Z,2021-11-30T20:59:44Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399412?file=thumbnail&t=1638305984
000399409,Mandible [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",0000S7646,uf:mammals:19126,FLMNH Division of Mammals,Biological Specimen,Speothos venaticus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Speothos; venaticus,Mandible,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399409,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T20:50:36Z,2021-11-30T20:50:36Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399409?file=thumbnail&t=1638305436
000399394,Cranium [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000399375,0000S7646,uf:mammals:19126,FLMNH Division of Mammals,Biological Specimen,Speothos venaticus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Speothos; venaticus,Cranium,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399394,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T20:37:01Z,2021-11-30T20:37:01Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399394?file=thumbnail&t=1638304621
000399375,Cranium [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History","",0000S7646,uf:mammals:19126,FLMNH Division of Mammals,Biological Specimen,Speothos venaticus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Speothos; venaticus,Cranium,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399375,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T20:24:20Z,2021-11-30T20:36:37Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399375?file=thumbnail&t=1638304597
000399353,Mandible [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS RP,"Digital Imaging Division, Florida Museum of Natural History",000399349,000399341,UF:Mammals:1769,FLMNH Division of Mammals,Biological Specimen,Ateles belzebuth,"",Mandible,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/399353,"","","",open,The oVert Thematic Collections Network; UF Photogrammetry scans at the Florida Museum of Natural History; UF-Mammalogy collections,2021-11-30T16:45:46Z,2021-11-30T16:45:46Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000399353?file=thumbnail&t=1638290746
