id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000022993,P4/ [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S5263,USNM:PAL:USNM PAL525543,NMNH Paleobiology Specimen Records,Biological Specimen,Teilhardina brandti,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina; brandti,P4/,Right,"",upper third premolar,Migrated MorphoSource 1 Media File Title: upper third premolar Migrated MorphoSource 1 Media Group Title: photographs of specimen Migrated MorphoSource 1 Media Group Description: ticks on scale bars are 1mm apart,United States National Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1440742 (to DM Boyer and GF Gunnell) and BCS 1440558 (to JI Bloch) and BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF 1552848, 1440742 & 1440558. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22993,"","","",open,NMNH (Smithsonian) Euarchonta specimens,2017-02-20T17:50:25Z,2020-10-21T01:42:31Z,13302,22993,na,na,na,"",Mm,"",Douglas Boyer,Douglas Boyer,MorphoSource,/downloads/000221030?file=thumbnail&t=1603244551
000022992,P/4 [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S5263,USNM:PAL:USNM PAL525543,NMNH Paleobiology Specimen Records,Biological Specimen,Teilhardina brandti,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina; brandti,p/4,Left,"",lower fourth premolar,Migrated MorphoSource 1 Media File Title: lower fourth premolar Migrated MorphoSource 1 Media Group Title: photographs of specimen Migrated MorphoSource 1 Media Group Description: ticks on scale bars are 1mm apart,United States National Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1440742 (to DM Boyer and GF Gunnell) and BCS 1440558 (to JI Bloch) and BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF 1552848, 1440742 & 1440558. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22992,"","","",open,NMNH (Smithsonian) Euarchonta specimens,2017-02-20T17:49:30Z,2020-10-21T01:42:30Z,13302,22992,na,na,na,"",Mm,"",Douglas Boyer,Douglas Boyer,MorphoSource,/downloads/000221029?file=thumbnail&t=1603244550
000022991,M/1 [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S5263,USNM:PAL:USNM PAL525543,NMNH Paleobiology Specimen Records,Biological Specimen,Teilhardina brandti,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina; brandti,m/1,Left,"",lower first molar,Migrated MorphoSource 1 Media File Title: lower first molar Migrated MorphoSource 1 Media Group Title: photographs of specimen Migrated MorphoSource 1 Media Group Description: ticks on scale bars are 1mm apart,United States National Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1440742 (to DM Boyer and GF Gunnell) and BCS 1440558 (to JI Bloch) and BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF 1552848, 1440742 & 1440558. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22991,"","","",open,NMNH (Smithsonian) Euarchonta specimens,2017-02-20T17:49:28Z,2020-10-21T01:42:27Z,13302,22991,na,na,na,"",Mm,"",Douglas Boyer,Douglas Boyer,MorphoSource,/downloads/000221028?file=thumbnail&t=1603244547
000022990,M/2 [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S5263,USNM:PAL:USNM PAL525543,NMNH Paleobiology Specimen Records,Biological Specimen,Teilhardina brandti,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina; brandti,m/2,Left,"",second lower molar,Migrated MorphoSource 1 Media File Title: second lower molar Migrated MorphoSource 1 Media Group Title: photographs of specimen Migrated MorphoSource 1 Media Group Description: ticks on scale bars are 1mm apart,United States National Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1440742 (to DM Boyer and GF Gunnell) and BCS 1440558 (to JI Bloch) and BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF 1552848, 1440742 & 1440558. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22990,"","","",open,NMNH (Smithsonian) Euarchonta specimens,2017-02-20T17:49:27Z,2020-10-21T01:42:27Z,13302,22990,na,na,na,"",Mm,"",Douglas Boyer,Douglas Boyer,MorphoSource,/downloads/000221027?file=thumbnail&t=1603244547
000005319,Complete Talus [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S1797,irsnb:32731-01,RBINS - Scientific Survey of Heritage (SSH) - Paleontology Collections,Biological Specimen,Teilhardina belgica,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina; belgica,Complete talus,"","",Photograph,Migrated MorphoSource 1 Media File Title: Photograph Migrated MorphoSource 1 Media Group Title: Photograph,Institut Royal des Sciences Naturelles del Belgique,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1440742,"","Migrated MorphoSource 1 Media Citation Instructions: Doug M. Boyer provided access to these dataoriginally appearing in Gebo et al. (2014) , the collection of which was funded by NSF BCS 1440742. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M5319,"","","",restricted_download,RBINS - Paleontology Collections; Royal Belgian Museum of Natural  Sciences,2015-04-01T17:29:39Z,2020-10-19T21:40:01Z,5878,5319,"","","","","","",Annelise Folie,Ksenia Sokolova,MorphoSource,/downloads/000205157?file=thumbnail&t=1603143601
000003910,M2 [Image] [Photo],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S1122,University of Colorado Museum of Natural History (UCM):Vertebrate:98697,University of Colorado Museum of Natural History Paleontology Collections,Biological Specimen,Teilhardina sp.,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina,m2,Left,Gabriel Yapuncich,"","",The Regents of the University of Colorado on behalf of the University of Colorado Museum of Natural History Paleontology Section,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",originally appearing in,ark:/87602/m4/M3910,"","","",restricted_download,University of Colorado Museum of Natural History Paleontology Collections; Powder River Basin omomyids,2014-11-10T21:48:22Z,2022-05-27T20:56:18Z,4284,3910,"","","","","","",Jacob Van Veldhuizen,Gabriel Yapuncich,MorphoSource,/downloads/000203696?file=thumbnail&t=1653684978
000003911,M2 [Image] [Photo],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S1122,University of Colorado Museum of Natural History (UCM):Vertebrate:98697,University of Colorado Museum of Natural History Paleontology Collections,Biological Specimen,Teilhardina sp.,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina,m2,Left,Gabriel Yapuncich,"","",The Regents of the University of Colorado on behalf of the University of Colorado Museum of Natural History Paleontology Section,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",originally appearing in,ark:/87602/m4/M3911,"","","",restricted_download,University of Colorado Museum of Natural History Paleontology Collections; Powder River Basin omomyids,2014-11-10T21:49:06Z,2022-05-27T21:04:01Z,4284,3911,"","","","","","",Jacob Van Veldhuizen,Gabriel Yapuncich,MorphoSource,/downloads/000203697?file=thumbnail&t=1653685441
000003912,M2 [Image] [Photo],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S1122,University of Colorado Museum of Natural History (UCM):Vertebrate:98697,University of Colorado Museum of Natural History Paleontology Collections,Biological Specimen,Teilhardina sp.,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina,m2,Left,Gabriel Yapuncich,"","",The Regents of the University of Colorado on behalf of the University of Colorado Museum of Natural History Paleontology Section,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",originally appearing in,ark:/87602/m4/M3912,"","","",restricted_download,University of Colorado Museum of Natural History Paleontology Collections; Powder River Basin omomyids,2014-11-10T21:49:36Z,2022-05-27T21:00:01Z,4284,3912,"","","","","","",Jacob Van Veldhuizen,Gabriel Yapuncich,MorphoSource,/downloads/000203699?file=thumbnail&t=1653685201
000003902,M2 [Image] [Photo],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S1118,University of Colorado Museum of Natural History (UCM):Vertebrate:92416,University of Colorado Museum of Natural History Paleontology Collections,Biological Specimen,Teilhardina sp.,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina,m2,Left,Gabriel Yapuncich,"","",The Regents of the University of Colorado on behalf of the University of Colorado Museum of Natural History Paleontology Section,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",originally appearing in,ark:/87602/m4/M3902,"","","",restricted_download,University of Colorado Museum of Natural History Paleontology Collections; Powder River Basin omomyids,2014-11-10T21:34:25Z,2022-05-27T19:24:09Z,4274,3902,"","","","","","",Jacob Van Veldhuizen,Gabriel Yapuncich,MorphoSource,/downloads/000203688?file=thumbnail&t=1653679449
000003901,M2 [Image] [Photo],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S1118,University of Colorado Museum of Natural History (UCM):Vertebrate:92416,University of Colorado Museum of Natural History Paleontology Collections,Biological Specimen,Teilhardina sp.,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Teilhardina,m2,Left,Gabriel Yapuncich,"","",The Regents of the University of Colorado on behalf of the University of Colorado Museum of Natural History Paleontology Section,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",originally appearing in,ark:/87602/m4/M3901,"","","",restricted_download,University of Colorado Museum of Natural History Paleontology Collections; Powder River Basin omomyids,2014-11-10T21:33:24Z,2022-05-27T19:29:30Z,4274,3901,"","","","","","",Jacob Van Veldhuizen,Gabriel Yapuncich,MorphoSource,/downloads/000203687?file=thumbnail&t=1653679770
