id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000000106,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000107,000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Right,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M106,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:30:25Z,2021-01-19T17:20:59Z,172,106,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338440?file=thumbnail&t=1611076859
000000104,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000107,000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Right,"",Raw Surface file.,Migrated MorphoSource 1 Media File Title: Raw Surface file. Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M104,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:25:49Z,2021-01-19T17:20:59Z,172,104,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338441?file=thumbnail&t=1611076859
000000105,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000107,000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Right,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M105,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:27:58Z,2021-01-19T17:12:32Z,172,105,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338439?file=thumbnail&t=1611076352
000000101,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000103,000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Left,"",Raw Surface/Cropped,Migrated MorphoSource 1 Media File Title: Raw Surface/Cropped Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: Crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M101,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:19:18Z,2021-01-19T17:12:27Z,168,101,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338438?file=thumbnail&t=1611076347
000000100,Second Mandibular Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000103,000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Left,"",Raw Surface file.,Migrated MorphoSource 1 Media File Title: Raw Surface file. Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: Raw surface. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M100,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:16:32Z,2021-01-19T17:12:24Z,168,100,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338437?file=thumbnail&t=1611076344
000000102,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000103,000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Left,"",Surface Cropped/Smooth,Migrated MorphoSource 1 Media File Title: Surface Cropped/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M102,doi:10.17602/M2/M102,"","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:21:43Z,2021-01-19T16:42:57Z,168,102,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338298?file=thumbnail&t=1611074577
000000107,Second Mandibular Molar [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Right,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M107,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:34:22Z,2021-01-19T16:42:48Z,172,107,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338295?file=thumbnail&t=1611074568
000000103,Second Mandibular Molar [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",000000S61,AMNH:Mammals:M-100632,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",second mandibular molar,Left,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file. Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M103,"","","",open,Boyer 2008 data set; AMNH Mammalogy,2013-06-14T19:23:12Z,2021-01-19T16:34:16Z,168,103,0.018,0.018,0.018,"",Mm,"",AMNH Mammalogy,Mercedes Zapata-Garcia,MorphoSource,/downloads/000338282?file=thumbnail&t=1611074056
000000554,Second Mandibular Molar [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,"",00000S175,sbu:MadDb no number,Anatomical Sciences Collection,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,second mandibular molar,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. dicom format. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M554,"","","",open,Stony Brook Anatomy Collection; Boyer 2008 data set,2013-07-08T16:31:01Z,2020-10-20T18:50:17Z,551,554,0.018,0.018,0.018,"",Mm,"",Stephanie Maiolino,Mercedes Zapata-Garcia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000000469,Second Mandibular Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 40,Stony Brook University Center for Biotechnology,000000554,00000S175,sbu:MadDb no number,Anatomical Sciences Collection,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,second mandibular molar,Unknown,"",Cropped Surface/Smooth,Migrated MorphoSource 1 Media File Title: Cropped Surface/Smooth Migrated MorphoSource 1 Media Group Title: Raw Surface file Migrated MorphoSource 1 Media File Description: Smooth crop. Migrated MorphoSource 1 Media Group Description: Raw surface.,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"American Society of Mammalogists Grant
Evolving Earth Foundation
NSF DDIG BCS-0622544","",originally appearing in,ark:/87602/m4/M469,doi:10.17602/M2/M469,"","",open,Stony Brook Anatomy Collection; Boyer 2008 data set,2013-07-01T15:37:55Z,2020-10-19T00:24:09Z,551,469,0.018,0.018,0.018,"",Mm,"",Stephanie Maiolino,Mercedes Zapata-Garcia,MorphoSource,/downloads/000200458?file=thumbnail&t=1603067049
