id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636613,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,000604201,000604198,FMNH:UR:2305,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Hapsidopareion lepton,Animalia; Chordata; Amphibia; Hapsidopareiontidae; Hapsidopareion; lepton,Skull,"",Xavier Jenkins,"",OBJ and color file Hapsidopareion skull FMNH PR 2305,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636613,"","","",restricted_download,Hapsidopareion ; FMNH Team (Geology) Fossil Herps Collection,2024-06-12T16:18:06Z,2024-06-12T16:18:06Z,"","","","","","","","",Sharon Grant,Xavier Jenkins,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604201,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000604198,FMNH:UR:2305,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Hapsidopareion lepton,Animalia; Chordata; Amphibia; Hapsidopareiontidae; Hapsidopareion; lepton,Skull,"",Arjan Mann; Xavier Jenkins,"",CT scan data of Hapsidopareion lepton specimen FMNH PR 2305,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/604201,"","","",restricted_download,FMNH Team (Geology) Fossil Herps Collection; Hapsidopareion ,2024-02-13T18:05:50Z,2024-02-14T19:25:56Z,"","",0.0100029702423235,0.0100029702423235,0.0100029702423235,"",Mm,"",Sharon Grant,Xavier Jenkins,MorphoSource,/downloads/000604202?file=thumbnail&t=1707938756
000604196,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000604193,FMNH:UR:2304,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Hapsidopareion lepton,Animalia; Chordata; Amphibia; Hapsidopareiontidae; Hapsidopareion; lepton,Skull,"",Xavier Jenkins; Arjan Mann,FMNH PR 2304 Skull,CT scan of Hapsidopareion  lepton specimen FMNH PR 2304,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/604196,"","","",restricted_download,Hapsidopareion ; FMNH Team (Geology) Fossil Herps Collection,2024-02-13T17:59:27Z,2024-02-14T19:25:04Z,"","",0.00800070787513036,0.00800070787513036,0.00800070787513036,"",Mm,"",Sharon Grant,Xavier Jenkins,MorphoSource,/downloads/000604197?file=thumbnail&t=1707938704
000604191,Skull And Cervical Vertebrae [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000604188,FMNH:UR:2303,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Hapsidopareion lepton,Animalia; Chordata; Amphibia; Hapsidopareiontidae; Hapsidopareion; lepton,Skull and cervical vertebrae,"",Xavier Jenkins; Arjan Mann,HOLOTYPE,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/604191,"","","",restricted_download,Hapsidopareion ; FMNH Team (Geology) Fossil Herps Collection,2024-02-13T17:52:11Z,2024-02-14T18:11:10Z,"","",0.00935397083598146,0.00935397083598146,0.00935397083598146,"",Mm,"",Sharon Grant,Xavier Jenkins,MorphoSource,/downloads/000604192?file=thumbnail&t=1707934270
000602398,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000077893,000S23236,FMNH:Amphibians and Reptiles:31536,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Andrias japonicus,Animalia; Chordata; Amphibia; Caudata; Cryptobranchidae; Andrias; japonicus,Forelimb,Right,Jaimi Gray,"","Skeleton of the left forelimb (mirrored) of a Japanese giant salamander, *Andrias japonicus* (FMNH Herps 31536), a fluid preserved specimen from the collections of the Field Museum of Natural History, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team). Forelimb bones segmented and mesh files generated from CT data using Avizo (version 2020.1). Meshes further edited, repositioned, and colored using Meshlab.",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602398,"","",https://skfb.ly/6U8nR,restricted_download,Forelimb Homology; FMNH Team (Zoology) Amphibian and Reptile Collection; The oVert Thematic Collections Network,2024-02-06T19:01:19Z,2024-02-06T19:51:00Z,"","","","","","","","",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602398?file=thumbnail&t=1707249060
000601920,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000601905,FMNH:Amphibians and Reptiles:212995,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Micrixalus fuscus,Animalia; Chordata; Amphibia; Anura; Micrixalidae; Micrixalus; fuscus,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/601920,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; The oVert Thematic Collections Network; oVert diceCT amphibians,2024-02-05T00:56:46Z,2024-02-05T00:56:46Z,"","",0.01290408,0.01290408,0.01290408,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000601921?file=thumbnail&t=1707094606
000601911,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000601905,FMNH:Amphibians and Reptiles:212995,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Micrixalus fuscus,Animalia; Chordata; Amphibia; Anura; Micrixalidae; Micrixalus; fuscus,whole body,"",Jaimi Gray,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/601911,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; The oVert Thematic Collections Network; oVert diceCT amphibians,2024-02-05T00:48:08Z,2024-02-05T00:48:08Z,"","",0.01690896,0.01690896,0.01690896,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000601916?file=thumbnail&t=1707094088
000600628,Dice Ct Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000600621,FMNH:Amphibians and Reptiles:54852,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Caecilia occidentalis,Animalia; Chordata; Amphibia; Gymnophiona; Caeciliidae; Caecilia; occidentalis,diceCT head,"",Jaimi Gray,Stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/600628,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; The oVert Thematic Collections Network; oVert diceCT amphibians,2024-01-30T16:05:51Z,2024-01-30T16:05:51Z,"","",0.01206528,0.01206528,0.01206528,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000600629?file=thumbnail&t=1706630751
000600624,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000600621,FMNH:Amphibians and Reptiles:54852,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Caecilia occidentalis,Animalia; Chordata; Amphibia; Gymnophiona; Caeciliidae; Caecilia; occidentalis,diceCT whole body,"",Jaimi Gray,Stained with 1.25% buffered Lugol's iodine,"",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/600624,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; The oVert Thematic Collections Network; oVert diceCT amphibians,2024-01-30T15:52:09Z,2024-01-30T15:52:09Z,"","",0.02772734,0.02772734,0.02772734,"",Mm,"",Sharon Grant,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000600625?file=thumbnail&t=1706629929
000443533,Tibia [Mesh] [Photogram],Mesh,Photogrammetry,Nikon D3300 DSLR camera,No Organization,"",000443530,FMNH:UC:1250,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Eryops megacephalus,Animalia; Chordata; Amphibia; Eryopidae; Eryops; megacephalus,tibia,Right,"Herbst, Eva C.",Photogrammetry model created for Eryops analysis in Herbst et al. 2022 (https://doi.org/10.1093/icb/icac083) ,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NERC NE/K004751/1,"",Please cite Herbst et al. 2022 (https://doi.org/10.1093/icb/icac083) as well as the DOI of the specific model.,ark:/87602/m4/443533,10.17602/M2/M443533,"",https://db.fieldmuseum.org/ad2923fa-7f29-4fa3-b6fd-a02fcd9ef8c0,restricted_download,FMNH Team (Geology) Fossil Herps Collection; Eryops hindlimb models,2022-05-23T10:21:42Z,2022-07-02T16:44:50Z,"","","","","","","","",Sharon Grant,Eva C. Herbst,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
