id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000613890,Posterior Caudal Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",posterior caudal vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613890,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T22:07:27Z,2024-03-21T22:07:27Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613886,Anterior Caudal Vertebrae [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",anterior caudal vertebrae,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613886,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T22:04:07Z,2024-03-21T22:04:07Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613882,Sacral Vertebrae [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",sacral vertebrae,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613882,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T22:00:28Z,2024-03-21T22:00:29Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613878,Trunk Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",trunk vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613878,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T21:55:08Z,2024-03-21T21:55:09Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613874,Posterior Cervical Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",posterior cervical vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613874,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T21:51:39Z,2024-03-21T21:51:39Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613870,Cervical Vertebra [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",cervical vertebra,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613870,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T21:47:03Z,2024-03-21T21:47:03Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613866,Skull And Mandible [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",skull and mandible,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613866,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T21:37:48Z,2024-03-21T21:37:48Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613856,Braincase [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",braincase,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613856,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T21:31:47Z,2024-03-21T21:31:47Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613834,Interclavicle [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",interclavicle,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613834,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T19:53:13Z,2024-03-21T19:53:13Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613830,Scapula [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613775,tmm:31099-11,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Malerisaurus langstoni,"",scapula,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613830,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T19:49:26Z,2024-03-21T19:49:26Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
