id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000115032,Trapezoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Trapezoid,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115032,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T19:17:00Z,2020-10-31T11:35:33Z,63659,115032,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300708?file=thumbnail&t=1604144133
000115031,Trapezoid [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Trapezoid,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115031,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T19:15:46Z,2020-10-31T11:35:30Z,63659,115031,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300707?file=thumbnail&t=1604144130
000115022,Prepollex [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Prepollex,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115022,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T18:34:46Z,2020-10-31T11:35:19Z,63654,115022,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300700?file=thumbnail&t=1604144119
000115021,Prepollex [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Prepollex,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115021,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T18:34:22Z,2020-10-31T11:35:19Z,63654,115021,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300699?file=thumbnail&t=1604144119
000115014,Pisiform [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Pisiform,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115014,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T18:11:46Z,2020-10-31T11:35:07Z,63650,115014,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300693?file=thumbnail&t=1604144107
000115013,Pisiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Pisiform,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115013,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T18:10:32Z,2020-10-31T11:35:07Z,63650,115013,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300692?file=thumbnail&t=1604144107
000115005,Lunate [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000115004,0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Lunate,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115005,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T16:32:00Z,2020-10-31T11:34:53Z,63644,115005,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300685?file=thumbnail&t=1604144093
000115004,Lunate [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Lunate,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115004,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T16:30:29Z,2020-10-31T11:34:49Z,63644,115004,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300683?file=thumbnail&t=1604144089
000114999,Centrale [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000114998,0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Centrale,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M114999,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T15:52:50Z,2020-10-31T11:34:39Z,63641,114999,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300676?file=thumbnail&t=1604144079
000114998,Centrale [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4385,USNM:MAMM:USNM 240408,NMNH - Division of Mammals,Biological Specimen,Alouatta palliata,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; palliata,Centrale,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M114998,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-04-28T15:50:43Z,2020-10-31T11:34:39Z,63641,114998,0.0118243535980582,0.0118243535980582,0.0118243535980582,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000300678?file=thumbnail&t=1604144079
