id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000609030,Mcz Sc 3829 Slide 61 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-61,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609030,"",3858825,http://mczbase.mcz.harvard.edu/media/3858825,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T19:11:24Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609030?file=thumbnail&t=1709665884
000609027,Mcz Sc 3829 Slide 60 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-60,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609027,"",3858824,http://mczbase.mcz.harvard.edu/media/3858824,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T19:07:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609027?file=thumbnail&t=1709665637
000609024,Mcz Sc 3829 Slide 59 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-59,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609024,"",3858823,http://mczbase.mcz.harvard.edu/media/3858823,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T19:02:50Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609024?file=thumbnail&t=1709665370
000609021,Mcz Sc 3829 Slide 58 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-58,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609021,"",3858822,http://mczbase.mcz.harvard.edu/media/3858822,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:58:40Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609021?file=thumbnail&t=1709665120
000609018,Mcz Sc 3829 Slide 57 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-57,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609018,"",3858821,http://mczbase.mcz.harvard.edu/media/3858821,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:54:31Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609018?file=thumbnail&t=1709664871
000609015,Mcz Sc 3829 Slide 56 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-56,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609015,"",3858820,http://mczbase.mcz.harvard.edu/media/3858820,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:50:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609015?file=thumbnail&t=1709664643
000609012,Mcz Sc 3829 Slide 55 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-55,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609012,"",3858819,http://mczbase.mcz.harvard.edu/media/3858819,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:46:57Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609012?file=thumbnail&t=1709664417
000609009,Mcz Sc 3829 Slide 54 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-54,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609009,"",3858818,http://mczbase.mcz.harvard.edu/media/3858818,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:43:05Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609009?file=thumbnail&t=1709664185
000609006,Mcz Sc 3829 Slide 53 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-53,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609006,"",3858817,http://mczbase.mcz.harvard.edu/media/3858817,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:39:19Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609006?file=thumbnail&t=1709663959
000609003,Mcz Sc 3829 Slide 52 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000608586,MCZ:SC:3829,MCZ Special Collections,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,MCZ_SC-3829_slide-52,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/609003,"",3858816,http://mczbase.mcz.harvard.edu/media/3858816,open,"MCZ:SC:3829 Scaphirhynchus platorynchus (Rafinesque, 1820)",2024-03-05T00:00:00Z,2024-03-05T18:35:33Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000609003?file=thumbnail&t=1709663733
