id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000436464,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436450,ANSP:FISH:144396,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Atropus atropos,Animalia; Chordata; Actinopterygii; Perciformes; Carangidae; Atropus; atropos,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436464,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:58:05Z,2022-04-28T19:06:22Z,"","",0.12893117,0.12893117,0.12893117,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436463,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436450,ANSP:FISH:144396,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Atropus atropos,Animalia; Chordata; Actinopterygii; Perciformes; Carangidae; Atropus; atropos,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436463,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:58:02Z,2022-04-28T19:06:44Z,"","",0.05290037,0.05290037,0.05290037,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436456,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436449,ANSP:FISH:53029,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Boopsoidea inornata,Animalia; Chordata; Actinopterygii; Perciformes; Sparidae; Boopsoidea; inornata,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436456,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:56:28Z,2022-04-28T19:07:26Z,"","",0.05290037,0.05290037,0.05290037,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436455,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436449,ANSP:FISH:53029,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Boopsoidea inornata,Animalia; Chordata; Actinopterygii; Perciformes; Sparidae; Boopsoidea; inornata,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701943,"","",ark:/87602/m4/436455,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-27T17:56:25Z,2022-04-28T19:08:10Z,"","",0.12893117,0.12893117,0.12893117,"",Mm,"",Kyle Luckenbill,Julie Winchester (Admin),"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423095,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422739,ANSP:FISH:181113,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Jurengraulis juruensis,Animalia; Chordata; Actinopterygii; Clupeiformes; Engraulidae; Jurengraulis; juruensis,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423095,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T23:01:43Z,2022-02-17T23:01:43Z,"","",0.02725352,0.02725352,0.02725352,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423091,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422740,ANSP:FISH:150964,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Carasobarbus luteus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Carasobarbus; luteus,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423091,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T23:00:19Z,2022-02-17T23:00:19Z,"","",0.02725352,0.02725352,0.02725352,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423087,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422737,ANSP:FISH:131736,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Coloconger raniceps,Animalia; Chordata; Actinopterygii; Anguilliformes; Colocongridae; Coloconger; raniceps,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423087,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:58:57Z,2022-02-17T22:58:57Z,"","",0.07916064,0.07916064,0.07916064,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423083,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422736,ANSP:FISH:193352,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Akawaio penak,Animalia; Chordata; Actinopterygii; Gymnotiformes; Hypopomidae; Akawaio; penak,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423083,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:57:35Z,2022-02-17T22:57:35Z,"","",0.06795614,0.06795614,0.06795614,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423079,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422740,ANSP:FISH:150964,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Carasobarbus luteus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Carasobarbus; luteus,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423079,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:56:14Z,2022-02-17T22:56:14Z,"","",0.0693996,0.0693996,0.0693996,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000423075,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422733,ANSP:FISH:180334,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Neosilurus hyrtlii,Animalia; Chordata; Actinopterygii; Siluriformes; Plotosidae; Neosilurus; hyrtlii,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701943,"","Migrated MorphoSource 1 Media Citation Instructions: Academy of Natural Sciences Philadelphia provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701943.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/423075,"","","",restricted_download,Academy of Natural Sciences of Drexel University Ichthyology Collection; oVert-ANSP Ichthyology Collection CT data; The oVert Thematic Collections Network; Sorilis Ruiz-Escobar Batch Submission Project,2022-02-17T22:54:52Z,2022-02-17T22:54:52Z,"","",0.0693996,0.0693996,0.0693996,"",Mm,"",Kyle Luckenbill,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
