id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000533044,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000533022,UF:Fish:91365,FLMNH Division of Ichthyology,Biological Specimen,Oncorhynchus mykiss,Animalia; Chordata; Actinopterygii; Salmoniformes; Salmonidae; Oncorhynchus; mykiss,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533044,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-27T14:59:26Z,2023-06-27T14:59:26Z,"","",0.02190055,0.02190055,0.02190055,0.02190055,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533045?file=thumbnail&t=1687877966
000533030,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425862,YPM:VZ:YPM ICH 025478,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Derichthys serpentinus,Animalia; Chordata; Actinopterygii; Anguilliformes; Derichthyidae; Derichthys; serpentinus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/533030,"","","",open,oVert diceCT fish; UF-Ichthyology collections; The oVert Thematic Collections Network,2023-06-27T14:53:29Z,2024-01-23T14:33:26Z,"","",0.03549609,0.03549609,0.03549609,0.03549609,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000533032?file=thumbnail&t=1706020406
000530241,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44494,UF:Fish:39084,FLMNH Division of Ichthyology,Biological Specimen,Halosaurus ovenii,Animalia; Chordata; Actinopterygii; Notacanthiformes; Halosauridae; Halosaurus; ovenii,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530241,"","","",open,oVert diceCT fish; UF-Ichthyology collections; The oVert Thematic Collections Network,2023-06-12T18:17:01Z,2024-01-23T15:01:09Z,"","",0.03363287,0.03363287,0.03363287,0.03363287,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000530243?file=thumbnail&t=1706022069
000530226,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S24444,UF:Fish:166789,FLMNH Division of Ichthyology,Biological Specimen,Pseudobathylagus milleri; Bathylagus milleri,Animalia; Chordata; Actinopterygii; Osmeriformes; Bathylagidae; Pseudobathylagus; milleri,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/530226,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network; oVert diceCT fish,2023-06-12T18:11:31Z,2023-06-12T18:11:31Z,"","",0.03186525,0.03186525,0.03186525,0.03186525,Mm,"",Florida Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000530228?file=thumbnail&t=1686593491
000499409,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000499389,UF:Fish:111130,FLMNH Division of Ichthyology,Biological Specimen,Baldwinella aureorubens; Hemanthias aureorubens,Animalia; Chordata; Actinopterygii; Perciformes; Serranidae; Baldwinella; aureorubens,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499409,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections,2023-02-24T15:22:23Z,2023-02-24T15:22:23Z,"","",0.05147246,0.05147246,0.05147246,0.05147246,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000499410?file=thumbnail&t=1677252143
000499405,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000499389,UF:Fish:111130,FLMNH Division of Ichthyology,Biological Specimen,Baldwinella aureorubens; Hemanthias aureorubens,Animalia; Chordata; Actinopterygii; Perciformes; Serranidae; Baldwinella; aureorubens,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/499405,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections,2023-02-24T15:21:54Z,2023-02-24T15:21:54Z,"","",0.1110166,0.1110166,0.1110166,0.1110166,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000499408?file=thumbnail&t=1677252114
000496775,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000496650,UF:Fish:213985,FLMNH Division of Ichthyology,Biological Specimen,Macrodon ancylodon; Lonchurus ancylodon,Animalia; Chordata; Actinopterygii; Perciformes; Sciaenidae; Macrodon; ancylodon,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/496775,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections,2023-02-14T22:44:28Z,2023-02-14T22:44:29Z,"","",0.05076243,0.05076243,0.05076243,0.05076243,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000496776?file=thumbnail&t=1676414669
000496771,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000496650,UF:Fish:213985,FLMNH Division of Ichthyology,Biological Specimen,Macrodon ancylodon; Lonchurus ancylodon,Animalia; Chordata; Actinopterygii; Perciformes; Sciaenidae; Macrodon; ancylodon,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/496771,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections,2023-02-14T22:42:45Z,2023-02-14T22:42:46Z,"","",0.13404795,0.13404795,0.13404795,0.13404795,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000496772?file=thumbnail&t=1676414566
000473670,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000473591,UF:Fish:77265,FLMNH Division of Ichthyology,Biological Specimen,Lucania parva,Animalia; Chordata; Actinopterygii; Cyprinodontiformes; Fundulidae; Lucania; parva,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473670,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections,2022-10-12T17:15:54Z,2022-10-12T17:15:54Z,"","",0.01496267,0.01496267,0.01496267,0.01496267,Mm,"",Florida Museum of Natural History,Laura Rincón,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473671?file=thumbnail&t=1665594954
000473665,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000473591,UF:Fish:77265,FLMNH Division of Ichthyology,Biological Specimen,Lucania parva,Animalia; Chordata; Actinopterygii; Cyprinodontiformes; Fundulidae; Lucania; parva,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473665,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections,2022-10-12T17:14:35Z,2022-10-12T17:14:35Z,"","",0.036125,0.036125,0.036125,0.036125,Mm,"",Florida Museum of Natural History,Laura Rincón,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473667?file=thumbnail&t=1665594875
