id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000637961,Stained Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000637946,fmnh:amphibians and reptiles:17751,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Zygaspis quadrifrons,Animalia; Chordata; Squamata; Amphisbaenidae; Zygaspis; quadrifrons,stained head,"",Jessie Maisano,HRXCT scan -- stained head,"University of Texas High-Resolution X-ray CT Facility Archive 

Lewis:
17751B:  Scans of a stained head of Zygaspis quadrifons (FMNH 17751; Bechuanaland Prot: Kabulabula. Coll: H. Lang. Collector #: 338) for Patrick Lewis of Sam Houston State. Specimen scanned by Jessie Maisano 2 April 2015. Stained in 10% IKI for 2 weeks, then stain diluted by 50% and stained 1 more week. Scanned in two parts and stitched using Xradia plugin.

scan parameters: Xradia. 4X objective, 80kV, 10W, 3s acquisition time, detector 22 mm, source -37 mm, XYZ [-298, 16229, -3], camera bin 2, angles ±180, 1261 views, 0.15 mm SiO2 filter, dithering, no sample drift correction. End reference (45 frames, each for 3s). Reconstructed with center shift 1 or 1.5, beam hardening 0.6, theta 24, byte scaling [-40, 500], binning 1, recon filter smooth (kernel size = 0.5). Total slices = 1757.

17751B.rcp: Xradia recipe with scan parameters.

16bit: 16bit TIFF images reconstructed by Xradia Reconstructor. Voxels are 4.23 microns.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DBI-1902242,oUTCT PEN,"Data acquired for Patrick Lewis. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/637961,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; oUTCT PEN,2024-06-18T18:52:09Z,2024-06-19T12:21:09Z,"","",4.23,4.23,4.23,"",Um,"",Sharon Grant,Lauren Nguyen,MorphoSource,/downloads/000637961?file=thumbnail&t=1718799669
000637948,Stained Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia microXCT-400,The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000637946,fmnh:amphibians and reptiles:17751,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Zygaspis quadrifrons,Animalia; Chordata; Squamata; Amphisbaenidae; Zygaspis; quadrifrons,stained pelvis,"",Jessie Maisano,HRXCT scan -- stained pelvis,"University of Texas High-Resolution X-ray CT Facility Archive 

Lewis:
17751_pelvisA:  Scans of a stained pelvis of Zygaspis quadrifons (FMNH 17751; Bechuanaland Prot: Kabulabula. Coll: H. Lang. Collector #: 338) for Patrick Lewis of Sam Houston State. Specimen scanned by Jessie Maisano 3 April 2015. Stained in 10% IKI for 2 weeks, then stain diluted by 50% and stained 1 more week. 

scan parameters: Xradia. 4X objective, 80kV, 10W, 4s acquisition time, detector 30 mm, source -37 mm, XYZ [-502, 28630, 831], camera bin 2, angles ±180, 1261 views, no filter, dithering, no sample drift correction. End reference (45 frames, each for 4s). Reconstructed with center shift 2, beam hardening 1, theta 94, byte scaling [-40, 550], binning 1, recon filter smooth (kernel size = 0.5). Total slices = 890.

17751_pelvisA.rcp: Xradia recipe with scan parameters.

16bit: 16bit TIFF images reconstructed by Xradia Reconstructor. Voxels are 3.72 microns.

",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DBI-1902242,oUTCT PEN,"Data acquired for Patrick Lewis. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/637948,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; oUTCT PEN,2024-06-18T16:30:30Z,2024-06-19T12:25:17Z,"","",3.72,3.72,3.72,"",Um,"",Sharon Grant,Lauren Nguyen,MorphoSource,/downloads/000637948?file=thumbnail&t=1718799917
000636321,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000636319,FMNH:UC 1795,Field Museum of Natural History (Geology) Paleobotany,Biological Specimen,Heptacodon occidentalis,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Heptacodon; occidentalis,Skull,"","","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636321,"","","",restricted_download,FMNH Team (Geology) Paleobotany Collection; Bunomeryx auditory region,2024-06-10T20:04:56Z,2024-06-10T20:04:56Z,"","",49.5610,49.5610,49.5610,"",Um,"",Sharon Grant,Selina Viktor Robson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000635178,Basicranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000635176,fmnh:uc:493,Field Museum of Natural History (Geology) Fossil Mammal Collection,Biological Specimen,Poebrotherium wilsoni,Animalia; Chordata; Mammalia; Artiodactyla; Camelidae; Poebrotherium; wilsoni,Basicranium,"","","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/635178,"","","",restricted_download,Bunomeryx auditory region; FMNH Team (Geology) Fossil Mammal Collection,2024-06-05T03:04:39Z,2024-06-05T03:04:39Z,"","",37.6720,37.6720,37.6720,"",Um,"",Sharon Grant,Selina Viktor Robson,MorphoSource,/downloads/000635179?file=thumbnail&t=1717556679
000631382,Head And First Three Vertebrae  [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000631379,FMNH:Amphibians and Reptiles:262014,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Geocalamus acutus,Animalia; Chordata; Squamata; Amphisbaenidae; Geocalamus; acutus,head and first three vertebrae ,"",Richard Ketcham ,HRXCT scan head and first three vertebrae,"University of Texas High-Resolution X-ray CT Facility Archive 0871

Summers:
	Geocalamus: Original and corrected scans of the head and first three vertebrae of Geocalamus acutus?  (FMNH 262014; no data, reportedly from area of Dodoma, Tanzania.  Purchased by Nate J. Kley from Glades Herp., Inc., April, 1999.) for Adam Summers of the Department of Ecology and Evolutionary Biology, the University of California at Irvine, and Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin.  Scanned by Richard Ketcham 11 June 2003.  Reconstructed with c-ray offsets of –2.0 for slices 1-75, and ranging from –2.75 at image 76 to -4.00 at image 870 using a parameter file.  

16bitcr: 1024x1024 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.014517 mm), S.O.D. 21 mm, 1800 views, 3 samples per view, inter-slice spacing 2 lines (= 0.014517 mm), field of reconstruction 6 mm (maximum field of view 6.875 mm), reconstruction offset 75000, reconstruction scale 950.  Reconstructed off-center: x = -0.12, y = 0.09. Acquired with 15 slices per rotation.  Flash- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike”, and “RK_SinoRingProcSimul”, both with default parameters.  Total slices = 870.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DBI-1902242,oUTCT PEN,"",ark:/87602/m4/631382,"","","",restricted_download,oUTCT PEN; FMNH Team (Zoology) Amphibian and Reptile Collection,2024-05-28T18:56:31Z,2024-05-28T18:56:31Z,"","",0.005859,0.005859,0.014517,"",Mm,"",Sharon Grant,Zachariah Saiz,MorphoSource,/downloads/000631382?file=thumbnail&t=1716922591
000623675,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000623672,FMNH:Birds:106742,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Melanerpes santacruzi santacruzi; Melanerpes aurifrons santacruzi,Animalia; Chordata; Aves; Piciformes; Picidae; Melanerpes; santacruzi,skull,"",Matthew Colbert,HRXCT scan- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0998

Rowe:
Melanerpes: Scans of the skull of Melanerpes aurifrons santacruzi (FMNH 106742; El Salvador, San Salvador, 09 Jun 1951) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 5 April 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 1 line (= 0.0604 mm), S.O.D. 176 mm, 1600 views, 2 samples per view, inter-slice spacing 1 line (= 0.0604 mm), field of reconstruction 53 mm (maximum field of view 57.67584 mm), reconstruction offset 5700, reconstruction scale 2140.  Reconstructed off-center: x = 1, y = -1.7.  Acquired with 27 slices per rotation.  Drift- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeDrift” with parameters “driftlength=21”, and “RK_SinoRingProcSimul” with parameter “bestof5=11”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Total slices = 945.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/623675,"","",https://digimorph.org/specimens/Melanerpes_aurifrons/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-23T19:47:28Z,2024-05-01T23:10:51Z,"","",0.0518,0.0518,0.0604,"",Mm,"",Sharon Grant,Theresa De Cree,MorphoSource,/downloads/000623675?file=thumbnail&t=1714605051
000623667,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000623664,FMNH:Birds:346039,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phaethon rubricauda melanorhynchos,Animalia; Chordata; Aves; Phaethontiformes; Phaethontidae; Phaethon; rubricauda; melanorhynchos,skull,"",Matthew Colbert,HRXCT scan- skull,"University of Texas High-Resolution X-ray CT Facility Archive 0987

Rowe:
Phaethon: Scans of the skull of Phaethon rubricauda melanorhynchos (FMNH 346039; Micronesia, Marshall Is, Enewetak Atoll, Lidilbut, Elevation: 2m; 25 Jul 1988) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 22 March 2004.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 3 lines (= 0.174 mm), S.O.D. 68 mm, 1400 views, 2 samples per view, inter-slice spacing 3 lines (= 0.174 mm), field of reconstruction 52 mm (maximum field of view 55.00039 mm), reconstruction offset 6680, reconstruction scale 1910.  Acquired with 9 slices per rotation.  Drift-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoDeDrift” with parameters “driftlength=21, goodfile=270”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Deleted original slices 644-648.  Total slices = 643.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/623667,"","",https://digimorph.org/specimens/Phaethon_rubricauda_melanorhynchos/,restricted_download,FMNH Team (Zoology) Bird Collection; oUTCT PEN,2024-04-23T18:53:57Z,2024-05-01T23:15:43Z,"","",0.0508,0.0508,0.1740,"",Mm,"",Sharon Grant,Theresa De Cree,MorphoSource,/downloads/000623667?file=thumbnail&t=1714605343
000620060,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000620057,fmnh:fishes:45024,Field Museum of Natural History (Zoology) Fish Collection,Biological Specimen,Scaphirhynchus platorynchus,Animalia; Chordata; Actinopterygii; Acipenseriformes; Acipenseridae; Scaphirhynchus; platorynchus,head,"",Matthew Colbert,HRXCT scan - head,"University of Texas High-Resolution X-ray CT Facility Archive 1215

Hilton:
Scaphirhynchus: Scans of the head of Scaphirhynchus platorhynchus (FMNH 45024) for Eric Hilton of the Field Museum of Natural History.  Specimen scanned by Matthew Colbert 13 April 2005.

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.1045 mm), S.O.D. 150 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.1045 mm), field of reconstruction 49.1 mm (maximum field of view 49.10749 mm), reconstruction offset 5000, scanner scale 500000, reconstruction scale 1700.  Acquired with 15 slices per rotation.  Ring-removal processing done by Susan Garlock based on correction of raw sinogram data using IDL routine RK_SinoRingProcSimul” with default parameters.  Reconstructed with default parameters.  Slices rotated 173 degrees clockwise using Photoshop.  Rotation correction processing done by Susan Garlock using IDL routine “DoRotationCorrection.”     Total  slices = 960.
",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"DBI-1902242, DEB-0128929",oUTCT PEN,"Funding for scanning was provided by NSF grant DEB-0128929 to Eric Hilton. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/620060,"","",https://digimorph.org/specimens/Scaphirhynchus_platorynchus/,restricted_download,oUTCT PEN; FMNH Team (Zoology) Fish Collection,2024-04-09T20:27:46Z,2024-04-14T20:31:26Z,"","",0.0479,0.0479,0.1045,"",Mm,"",Sharon Grant,Lauren Nguyen,MorphoSource,/downloads/000620060?file=thumbnail&t=1713126686
000618857,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S43871,FMNH:Mammals:175311,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Procyon lotor; Procyon Storr Procyon lotor,Animalia; Chordata; Mammalia; Carnivora; Procyonidae; Procyon; lotor,ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618857,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:13:00Z,2024-04-05T16:13:00Z,"","",0.036016,0.036016,0.036016,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618858?file=thumbnail&t=1712333580
000618841,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36923,FMNH:Mammals:70621,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cebus apella; Sapajus apella,Animalia; Chordata; Mammalia; Primates; Cebidae; Sapajus; apella,ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618841,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:03:26Z,2024-04-05T16:03:26Z,"","",0.038234,0.038234,0.038234,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618842?file=thumbnail&t=1712333006
