id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000517764,Vomer [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,vomer,Right,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517764,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:48:47Z,2023-04-20T18:48:48Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517750,Vomer [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,vomer,Left,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517750,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:44:20Z,2023-04-20T18:44:20Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517738,Ulna And Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,ulna and radius,Right,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517738,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:40:00Z,2023-04-20T18:40:00Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517729,Ulna [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,ulna,Left,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517729,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:35:40Z,2023-04-20T18:35:41Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517720,Trunk [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,trunk,"","Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517720,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:32:00Z,2023-04-20T18:32:00Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517711,Trunk Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,trunk ribs,"","Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517711,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:28:30Z,2023-04-20T18:28:31Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517702,Tibia [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,tibia,Left,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517702,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:25:12Z,2023-04-20T18:25:12Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517690,Tibia And Fibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,tibia and fibula,Right,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517690,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:21:50Z,2023-04-20T18:21:50Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517684,Caudal Vertebral Series [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,caudal vertebral series,Left,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517684,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:18:28Z,2023-04-20T18:18:28Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517675,Stapes [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000517455,000517446,NHMUK:ZOO:1906.11.23.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Eurycea rathbuni; Typhlomolge rathbuni,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Eurycea; rathbuni,stapes,Left,"Johnson, Gareth","",Record created by batch submission., London; Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","These data, first appearing in ... were made available by Gareth Johnson and Roger Benson. The data were downloaded from www.morphosource.org",ark:/87602/m4/517675,"","","",open,Digital Atlas of Salamander morphology,2023-04-20T18:14:59Z,2023-04-20T18:14:59Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
