id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000619371,Mcz Sc 3233 Slide 7 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619330,MCZ:SC:3233,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3233_slide-7,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 15",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619371,"",3861700,http://mczbase.mcz.harvard.edu/media/3861700,open,"MCZ:SC:3233 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:22:31Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619371?file=thumbnail&t=1712586151
000619370,Mcz Sc 3036 Slide 7 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619329,MCZ:SC:3036,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3036_slide-7,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 20, section plane: sagittal, section stain: Cresyl Violet, section thickness: 20, verbatim prep date: 08-17-1963",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619370,"",3861707,http://mczbase.mcz.harvard.edu/media/3861707,open,"MCZ:SC:3036 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:22:22Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619370?file=thumbnail&t=1712586142
000619365,Mcz Sc 3233 Slide 6 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619330,MCZ:SC:3233,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3233_slide-6,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 15",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619365,"",3861699,http://mczbase.mcz.harvard.edu/media/3861699,open,"MCZ:SC:3233 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:20:52Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619365?file=thumbnail&t=1712586052
000619364,Mcz Sc 3036 Slide 6 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619329,MCZ:SC:3036,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3036_slide-6,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 20, section plane: sagittal, section stain: Cresyl Violet, section thickness: 20, verbatim prep date: 08-17-1963",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619364,"",3861706,http://mczbase.mcz.harvard.edu/media/3861706,open,"MCZ:SC:3036 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:20:34Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619364?file=thumbnail&t=1712586034
000619358,Mcz Sc 3233 Slide 5 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619330,MCZ:SC:3233,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3233_slide-5,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 15",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619358,"",3861698,http://mczbase.mcz.harvard.edu/media/3861698,open,"MCZ:SC:3233 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:19:02Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619358?file=thumbnail&t=1712585942
000619357,Mcz Sc 3036 Slide 5 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619329,MCZ:SC:3036,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3036_slide-5,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 20, section plane: sagittal, section stain: Cresyl Violet, section thickness: 20, verbatim prep date: 08-17-1963",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619357,"",3861705,http://mczbase.mcz.harvard.edu/media/3861705,open,"MCZ:SC:3036 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:18:50Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619357?file=thumbnail&t=1712585930
000619352,Mcz Sc 3233 Slide 4 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619330,MCZ:SC:3233,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3233_slide-4,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 15",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619352,"",3861697,http://mczbase.mcz.harvard.edu/media/3861697,open,"MCZ:SC:3233 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:17:13Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619352?file=thumbnail&t=1712585833
000619351,Mcz Sc 3036 Slide 4 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619329,MCZ:SC:3036,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3036_slide-4,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 20, section plane: sagittal, section stain: Cresyl Violet, section thickness: 20, verbatim prep date: 08-17-1963",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619351,"",3861704,http://mczbase.mcz.harvard.edu/media/3861704,open,"MCZ:SC:3036 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:17:05Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619351?file=thumbnail&t=1712585825
000619346,Mcz Sc 3233 Slide 3 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619330,MCZ:SC:3233,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3233_slide-3,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 15",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619346,"",3861696,http://mczbase.mcz.harvard.edu/media/3861696,open,"MCZ:SC:3233 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:15:15Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619346?file=thumbnail&t=1712585715
000619345,Mcz Sc 3036 Slide 3 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000619329,MCZ:SC:3036,MCZ Special Collections,Biological Specimen,Ambystoma tigrinum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; tigrinum,MCZ_SC-3036_slide-3,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 20, section plane: sagittal, section stain: Cresyl Violet, section thickness: 20, verbatim prep date: 08-17-1963",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/619345,"",3861703,http://mczbase.mcz.harvard.edu/media/3861703,open,"MCZ:SC:3036 Ambystoma tigrinum (Green, 1825)",2024-04-08T00:00:00Z,2024-04-08T14:15:06Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000619345?file=thumbnail&t=1712585706
