id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036403,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036402,0000S9047,AMNH:Mammals:M-244345,AMNH Mammal Collections,Biological Specimen,Hipposideros turpis turpis; Hipposideros turpis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; turpis,"","","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36403,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T22:06:35Z,2020-10-21T06:01:03Z,19245,36403,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036402,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9047,AMNH:Mammals:M-244345,AMNH Mammal Collections,Biological Specimen,Hipposideros turpis turpis; Hipposideros turpis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; turpis,skull,"","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36402,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T22:05:39Z,2020-10-21T06:01:00Z,19245,36402,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000232838?file=thumbnail&t=1603260060
000036401,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036400,0000S9046,AMNH:Mammals:M-241034,AMNH Mammal Collections,Biological Specimen,Hipposideros ruber guineensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; ruber; guineensis,"","","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36401,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T22:03:56Z,2020-10-21T06:01:00Z,19244,36401,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036400,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9046,AMNH:Mammals:M-241034,AMNH Mammal Collections,Biological Specimen,Hipposideros ruber guineensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; ruber; guineensis,skull,"","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36400,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T22:03:22Z,2020-10-21T06:00:58Z,19244,36400,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000232836?file=thumbnail&t=1603260058
000036399,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036398,0000S9045,AMNH:Mammals:M-57166,AMNH Mammal Collections,Biological Specimen,Hipposideros pomona sinensis; Hipposideros gentilis sinensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; gentilis; sinensis; pomona,"","","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36399,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T22:02:07Z,2020-10-21T06:00:57Z,19243,36399,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036398,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9045,AMNH:Mammals:M-57166,AMNH Mammal Collections,Biological Specimen,Hipposideros pomona sinensis; Hipposideros gentilis sinensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; gentilis; sinensis; pomona,skull,"","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36398,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T22:01:43Z,2020-10-21T06:00:53Z,19243,36398,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000232834?file=thumbnail&t=1603260053
000036397,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036396,0000S9044,AMNH:Mammals:M-102291,AMNH Mammal Collections,Biological Specimen,Hipposideros pelingensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; pelingensis,"","","","",Migrated MorphoSource 1 Media Group Title: mandibles,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36397,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T21:59:15Z,2020-10-21T06:00:52Z,19242,36397,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036396,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9044,AMNH:Mammals:M-102291,AMNH Mammal Collections,Biological Specimen,Hipposideros pelingensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; pelingensis,mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36396,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T21:58:20Z,2020-10-21T06:00:51Z,19242,36396,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000232832?file=thumbnail&t=1603260051
000036392,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036391,0000S9044,AMNH:Mammals:M-102291,AMNH Mammal Collections,Biological Specimen,Hipposideros pelingensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; pelingensis,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36392,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T21:49:21Z,2020-10-21T06:00:49Z,19240,36392,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036391,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9044,AMNH:Mammals:M-102291,AMNH Mammal Collections,Biological Specimen,Hipposideros pelingensis,Animalia; Chordata; Mammalia; Chiroptera; Hipposideridae; Hipposideros; pelingensis,cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36391,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-06T21:48:05Z,2020-10-21T06:00:49Z,19240,36391,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000232828?file=thumbnail&t=1603260049
