id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000615030,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615027,tmm:31100-1308,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615030,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:22:33Z,2024-03-26T02:22:33Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615025,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615022,tmm:31100-764,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615025,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:19:07Z,2024-03-26T02:19:07Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615020,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615017,tmm:31100-464,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615020,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:14:59Z,2024-03-26T02:14:59Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615015,Tibia [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615011,tmm:31100-1314,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,tibia,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615015,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:12:20Z,2024-03-26T02:12:20Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615010,Femur Proximal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000615007,tmm:31100-591,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur proximal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615010,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:10:36Z,2024-03-26T02:10:36Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615005,Femur Proximal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614993,tmm:31100-1234,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur proximal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615005,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:05:38Z,2024-03-26T02:05:38Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000615001,Tibia [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614998,tmm:31100-278,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,tibia,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/615001,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:04:03Z,2024-03-26T02:04:03Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614996,Femur Distal End [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614993,tmm:31100-1234,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur distal end,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614996,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-26T02:02:31Z,2024-03-26T02:02:31Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614793,Astragalus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000614788,mna:V7237,Museum of Northern Arizona,Biological Specimen,Dromomeron romeri,Animalia; Chordata; Lagerpetonidae; Dromomeron; romeri,astragalus,"",Adam Marsh,"","",Navajo Nation,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614793,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-25T20:58:46Z,2024-03-25T20:58:46Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000613711,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000613708,tmm:31100-1036,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Dromomeron gregorii,Animalia; Chordata; Reptilia; Lagerpetonidae; Dromomeron; gregorii,femur,"",Adam Marsh,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/613711,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-21T17:35:29Z,2024-03-21T17:35:29Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
