id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000055765,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14453,UMMZ:mammals:164967,"Museum of Zoology, Division of Mammals",Biological Specimen,Triaenops afer; Triaenops persicus afer,Animalia; Chordata; Mammalia; Chiroptera; Rhinonycteridae; Triaenops; afer,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701720; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55765,10.17602/M2/M55765,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T18:10:05Z,2023-08-17T17:45:12Z,29064,55765,0.03759,0.03759,0.03759,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249410?file=thumbnail&t=1692294312
000055761,Zipped 16 Bit Tiff Stack [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14452,UMMZ:mammals:156816,"Museum of Zoology, Division of Mammals",Biological Specimen,Taphozous melanopogon philippinensis,"",zipped 16 bit tiff stack,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701719; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55761,10.17602/M2/M55761,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:57:02Z,2020-10-27T04:41:20Z,29062,55761,0.04435,0.04435,0.04435,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249406?file=thumbnail&t=1603773680
000055759,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14451,UMMZ:mammals:174775,"Museum of Zoology, Division of Mammals",Biological Specimen,Setifer setosus,"",Whole Body,"","",zipped 16 bit tiff stack,"",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701718; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55759,10.17602/M2/M55759,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:54:10Z,2022-01-20T17:41:05Z,29061,55759,0.09104,0.09104,0.09104,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249404?file=thumbnail&t=1642700465
000055757,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14450,UMMZ:mammals:174650,"Museum of Zoology, Division of Mammals",Biological Specimen,Hipposideros sp.,"",whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701717; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55757,10.17602/M2/M55757,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:49:46Z,2023-08-17T17:49:14Z,29060,55757,0.0329,0.0329,0.0329,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249402?file=thumbnail&t=1692294554
000055755,Zipped 16 Bit Tiff Stack [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14449,UMMZ:mammals:156850,"Museum of Zoology, Division of Mammals",Biological Specimen,Emballonura alecto alecto,"",zipped 16 bit tiff stack,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55755,10.17602/M2/M55755,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:45:15Z,2022-10-14T18:03:36Z,29059,55755,0.03454,0.03454,0.03454,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249400?file=thumbnail&t=1665770616
000055753,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14448,UMMZ:mammals:175912,"Museum of Zoology, Division of Mammals",Biological Specimen,Echinops telfairi,"",Whole Body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55753,10.17602/M2/M55753,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:41:11Z,2022-01-30T17:16:27Z,29058,55753,0.06829,0.06829,0.06829,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249398?file=thumbnail&t=1643562987
000055751,Zipped 16 Bit Tiff Stack [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14447,UMMZ:mammals:175633,"Museum of Zoology, Division of Mammals",Biological Specimen,Cormura brevirostris,"",zipped 16 bit tiff stack,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55751,10.17602/M2/M55751,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:38:29Z,2022-10-06T19:33:59Z,29057,55751,0.03732,0.03732,0.03732,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249396?file=thumbnail&t=1665084839
000055749,Zipped 16 Bit Tiff Stack [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S14446,UMMZ:mammals:160968,"Museum of Zoology, Division of Mammals",Biological Specimen,Asellia tridens,"",zipped 16 bit tiff stack,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M55749,10.17602/M2/M55749,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2018-08-01T17:35:39Z,2020-10-27T04:41:03Z,29056,55749,0.03945,0.03945,0.03945,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249393?file=thumbnail&t=1603773663
000036813,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"",mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36813,10.17602/M2/M36813,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T23:01:06Z,2022-06-01T17:52:17Z,19450,36813,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233236?file=thumbnail&t=1654105937
000036811,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36811,10.17602/M2/M36811,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:47:35Z,2023-06-21T13:14:07Z,19449,36811,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233233?file=thumbnail&t=1687353247
