id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000519598,Whole Body; Embryo [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519595,FMNH:Birds:481551,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Otus asio naevius; Megascops asio asio,Animalia; Chordata; Aves; Strigiformes; Strigidae; Megascops; asio,whole body; embryo,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519598,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T17:32:28Z,2023-05-03T17:32:28Z,"","",0.06327,0.06327,0.06327,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519598?file=thumbnail&t=1683135148
000519588,Whole Body; Embryo [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519585,FMNH:Birds:106198,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Podilymbus podiceps podiceps,Animalia; Chordata; Aves; Podicipediformes; Podicipedidae; Podilymbus; podiceps,whole body; embryo,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519588,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T17:21:49Z,2023-05-03T17:21:50Z,"","",0.067866,0.067866,0.067866,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519588?file=thumbnail&t=1683134510
000519581,Whole Body; Embryo [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519578,FMNH:Birds:106206,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Oxyura ferruginea ferruginea; Oxyura jamaicensis ferruginea,Animalia; Chordata; Aves; Anseriformes; Anatidae; Oxyura; ferruginea,whole body; embryo,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519581,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T17:15:00Z,2023-05-03T17:15:00Z,"","",0.088257,0.088257,0.088257,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519581?file=thumbnail&t=1683134100
000519560,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519557,FMNH:Birds:478751,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lepidogrammus cumingi,Animalia; Chordata; Aves; Cuculiformes; Cuculidae; Lepidogrammus; cumingi,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519560,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T16:18:45Z,2023-05-03T16:18:45Z,"","",0.122741,0.122741,0.122741,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519560?file=thumbnail&t=1683130725
000519553,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519550,FMNH:Birds:335231,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lessonia oreas,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Lessonia; oreas,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519553,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T16:13:23Z,2023-05-03T16:13:23Z,"","",0.058234,0.058234,0.058234,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519553?file=thumbnail&t=1683130403
000519546,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519543,FMNH:Birds:316162,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Myadestes ralloides ralloides,Animalia; Chordata; Aves; Passeriformes; Turdidae; Myadestes; ralloides,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519546,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T15:50:08Z,2023-05-03T15:50:09Z,"","",0.069516,0.069516,0.069516,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519546?file=thumbnail&t=1683129009
000519539,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519536,FMNH:Birds:433338,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Margarornis squamiger peruvianus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Margarornis; squamiger; peruvianus,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519539,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T15:43:30Z,2023-05-03T15:43:30Z,"","",0.062419,0.062419,0.062419,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519539?file=thumbnail&t=1683128610
000519532,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519529,FMNH:Birds:331213,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Euscarthmus meloryphus fulviceps,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Euscarthmus; meloryphus; fulviceps,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519532,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T15:37:13Z,2023-05-03T15:37:13Z,"","",0.050035,0.050035,0.050035,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519532?file=thumbnail&t=1683128233
000519513,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519510,FMNH:Birds:330646,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Legatus leucophaius leucophaius,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Legatus; leucophaius,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519513,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T15:17:47Z,2023-05-03T15:17:47Z,"","",0.065195,0.065195,0.065195,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519513?file=thumbnail&t=1683127067
000519506,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000519503,FMNH:Birds:396138,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Mirafra hova,Animalia; Chordata; Aves; Passeriformes; Alaudidae; Mirafra; hova,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/519506,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-05-03T15:10:01Z,2023-05-03T15:10:01Z,"","",0.065195,0.065195,0.065195,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000519506?file=thumbnail&t=1683126601
