id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000065485,Label [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18769,zmuc:cn:4x,Mammal Collection at the Natural History Museum of Denmark (SNM),Biological Specimen,Balaenoptera acutorostrata,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; acutorostrata,label,NotApplicable,"",specimen label,Migrated MorphoSource 1 Media File Title: specimen label Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65485,doi:10.17602/M2/M65485,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:23:47Z,2020-10-27T08:02:30Z,35483,65485,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257734?file=thumbnail&t=1603785750
000065484,Full Body [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18769,zmuc:cn:4x,Mammal Collection at the Natural History Museum of Denmark (SNM),Biological Specimen,Balaenoptera acutorostrata,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; acutorostrata,full body,Right,"",right side,Migrated MorphoSource 1 Media File Title: right side Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65484,doi:10.17602/M2/M65484,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:23:43Z,2020-10-27T08:02:24Z,35483,65484,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257732?file=thumbnail&t=1603785744
000065483,Label [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18770,zmuc:cn:6x,Mammal Collection at the Natural History Museum of Denmark (SNM),Biological Specimen,Balaenoptera acutorostrata,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; acutorostrata,label,NotApplicable,"",specimen label,Migrated MorphoSource 1 Media File Title: specimen label Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65483,doi:10.17602/M2/M65483,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:22:30Z,2020-10-27T08:02:24Z,35482,65483,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257731?file=thumbnail&t=1603785744
000065482,Full Body [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18770,zmuc:cn:6x,Mammal Collection at the Natural History Museum of Denmark (SNM),Biological Specimen,Balaenoptera acutorostrata,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; acutorostrata,full body,Left,"",left side,Migrated MorphoSource 1 Media File Title: left side Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65482,doi:10.17602/M2/M65482,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:22:26Z,2020-10-27T08:02:21Z,35482,65482,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257730?file=thumbnail&t=1603785741
000065481,Label [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18768,NMNS:NSMT-M:27174,"National Museum of Nature and Science, Tokyo",Biological Specimen,Balaenoptera bonaerensis,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; bonaerensis,label,NotApplicable,"",specimen label side 2,Migrated MorphoSource 1 Media File Title: specimen label side 2 Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65481,doi:10.17602/M2/M65481,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:21:06Z,2020-10-27T08:02:20Z,35481,65481,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257729?file=thumbnail&t=1603785740
000065480,Label [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18768,NMNS:NSMT-M:27174,"National Museum of Nature and Science, Tokyo",Biological Specimen,Balaenoptera bonaerensis,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; bonaerensis,label,NotApplicable,"",specimen label side 1,Migrated MorphoSource 1 Media File Title: specimen label side 1 Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65480,doi:10.17602/M2/M65480,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:21:02Z,2020-10-27T08:02:19Z,35481,65480,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257728?file=thumbnail&t=1603785739
000065478,Label [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18767,NMNS:NSMT-M:27175,"National Museum of Nature and Science, Tokyo",Biological Specimen,Balaenoptera bonaerensis,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; bonaerensis,label,NotApplicable,"",label side 2,Migrated MorphoSource 1 Media File Title: label side 2 Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65478,doi:10.17602/M2/M65478,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:19:51Z,2020-10-27T08:02:16Z,35480,65478,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257726?file=thumbnail&t=1603785736
000065479,Full Body [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18768,NMNS:NSMT-M:27174,"National Museum of Nature and Science, Tokyo",Biological Specimen,Balaenoptera bonaerensis,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; bonaerensis,full body,Right,"",right side,Migrated MorphoSource 1 Media File Title: right side Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65479,doi:10.17602/M2/M65479,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:21:00Z,2020-10-27T08:02:16Z,35481,65479,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257727?file=thumbnail&t=1603785736
000065477,Label [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18767,NMNS:NSMT-M:27175,"National Museum of Nature and Science, Tokyo",Biological Specimen,Balaenoptera bonaerensis,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; bonaerensis,label,NotApplicable,"",label side 1,Migrated MorphoSource 1 Media File Title: label side 1 Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65477,doi:10.17602/M2/M65477,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:19:47Z,2020-10-27T08:02:15Z,35480,65477,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257725?file=thumbnail&t=1603785735
000065476,Head Dorsal [Image] [Etc],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000S18767,NMNS:NSMT-M:27175,"National Museum of Nature and Science, Tokyo",Biological Specimen,Balaenoptera bonaerensis,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Balaenoptera; bonaerensis,head dorsal,NotApplicable,"",head,Migrated MorphoSource 1 Media File Title: head Migrated MorphoSource 1 Media Group Title: digital photographs Migrated MorphoSource 1 Media Group Description: images of specimen label included,Agnese Lanzetti,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Agnese Lanzetti provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65476,doi:10.17602/M2/M65476,"","",open,"Development of the skull of the minke whale (Mysticeti, Cetacea) and the teeth-to-baleen transition",2018-12-12T20:19:43Z,2020-10-27T08:02:14Z,35480,65476,"","","","","","",Agnese Lanzetti,Agnese Lanzetti,MorphoSource,/downloads/000257724?file=thumbnail&t=1603785734
