id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000107104,Intermediate Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M107104,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-09T19:30:52Z,2020-10-31T07:57:24Z,60153,107104,0.011453608982265,0.011453608982265,0.011453608982265,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000293132?file=thumbnail&t=1604131044
000107106,Intermediate Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M107106,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-09T19:34:09Z,2020-10-31T07:57:24Z,60154,107106,0.011453608982265,0.011453608982265,0.011453608982265,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000293133?file=thumbnail&t=1604131044
000107102,Intermediate Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M107102,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-09T19:28:07Z,2020-10-31T07:57:20Z,60152,107102,0.011453608982265,0.011453608982265,0.011453608982265,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000293128?file=thumbnail&t=1604131040
000107100,Distal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Distal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M107100,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-09T19:23:55Z,2020-10-31T07:57:17Z,60151,107100,0.011453608982265,0.011453608982265,0.011453608982265,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000293126?file=thumbnail&t=1604131037
000107098,Distal Phalanx 2 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Distal Phalanx 2,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M107098,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-09T19:21:13Z,2020-10-31T07:57:16Z,60150,107098,0.011453608982265,0.011453608982265,0.011453608982265,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000293125?file=thumbnail&t=1604131036
000107096,Articulated Intermediate And Distal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Articulated Intermediate and Distal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M107096,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-09T19:14:37Z,2020-10-31T07:57:10Z,60149,107096,0.011453608982265,0.011453608982265,0.011453608982265,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000293123?file=thumbnail&t=1604131030
000104341,Articulated Metatarsals And Ectocuneiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Articulated Metatarsals and Ectocuneiform,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M104341,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-02-28T16:36:04Z,2020-10-31T06:51:03Z,58668,104341,0.0172533821314573,0.0172533821314573,0.0172533821314573,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000290701?file=thumbnail&t=1604127063
000104335,Pedal Proximal Phalanx 1 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Pedal Proximal Phalanx 1,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M104335,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-02-28T16:03:46Z,2020-10-31T06:50:55Z,58663,104335,0.0132424375042319,0.0132424375042319,0.0132424375042319,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000290698?file=thumbnail&t=1604127055
000104330,Pedal Distal Phalanx 1 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Pedal Distal Phalanx 1,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M104330,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-02-28T15:39:23Z,2020-10-31T06:50:50Z,58659,104330,0.0132424375042319,0.0132424375042319,0.0132424375042319,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000290691?file=thumbnail&t=1604127050
000104328,Metatarsal 1 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4371,USNM:MAMM:USNM 337946,NMNH - Division of Mammals,Biological Specimen,Eulemur mongoz; Eulemur fulvus mongoz,"",Metatarsal 1,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M104328,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-02-28T15:19:20Z,2020-10-31T06:50:44Z,58658,104328,0.0132424375042319,0.0132424375042319,0.0132424375042319,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000290690?file=thumbnail&t=1604127044
