id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000545214,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000545211,FMNH:Birds:316480,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Microrhopias quixensis quixensis,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Microrhopias; quixensis,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/545214,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-26T18:19:59Z,2023-07-26T18:19:59Z,"","",0.07455,0.07455,0.07455,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000545214?file=thumbnail&t=1690395599
000537489,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537486,FMNH:Birds:330433,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus aethiops punctuliger,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; aethiops; punctuliger,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537489,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T21:27:23Z,2023-07-05T21:27:23Z,"","",0.102099,0.102099,0.102099,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537489?file=thumbnail&t=1688592443
000537477,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537473,FMNH:Birds:288657,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Formicivora rufa rufa,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Formicivora; rufa,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537477,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T19:56:49Z,2023-07-05T19:56:49Z,"","",0.069669,0.069669,0.069669,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537477?file=thumbnail&t=1688587009
000537371,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537368,FMNH:Birds:315788,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Myrmeciza atrothorax,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Myrmeciza; atrothorax,whole body,"","Magallenes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537371,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T16:06:46Z,2023-07-05T16:06:46Z,"","",0.066821,0.066821,0.066821,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537371?file=thumbnail&t=1688573206
000531816,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000531813,FMNH:Birds:107192,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus caerulescens gilvigaster,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; caerulescens; gilvigaster,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird. Specimen contains shot and is heavily dissected.",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/531816,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-06-21T15:06:35Z,2023-06-21T15:06:35Z,"","",0.107192,0.107192,0.107192,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000531816?file=thumbnail&t=1687359995
000482393,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000482390,FMNH:Birds:107012,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rhopias gularis; Myrmotherula gularis,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Rhopias; gularis,whole body,"","Magallanes, Isaac ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/482393,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-16T18:04:22Z,2022-11-16T18:04:22Z,"","",0.06706,0.06706,0.06706,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000482393?file=thumbnail&t=1668621862
000481637,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481634,FMNH:Birds:433506,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pyriglena leuconota marcapatensis,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Pyriglena; leuconota; marcapatensis,whole body,"","Magallanes, Isaac ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481637,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T22:44:13Z,2022-11-09T22:44:13Z,"","",0.082629,0.082629,0.082629,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481637?file=thumbnail&t=1668033853
000481593,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481590,FMNH:Birds:335106,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus doliatus radiatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; doliatus; radiatus,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481593,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T22:04:39Z,2022-11-09T22:04:39Z,"","",0.071478,0.071478,0.071478,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481593?file=thumbnail&t=1668031479
000481106,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481103,FMNH:Birds:321807,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnistes anabatinus rufescens,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnistes; anabatinus; rufescens,whole body,"","Magallanes, Isaac ",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481106,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T17:16:35Z,2022-11-09T17:16:35Z,"","",0.064265,0.064265,0.064265,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481106?file=thumbnail&t=1668014195
000481085,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481082,FMNH:Birds:398094,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phlegopsis nigromaculata nigromaculata,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Phlegopsis; nigromaculata,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481085,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-11-09T16:53:53Z,2022-11-09T16:53:53Z,"","",0.087417,0.087417,0.087417,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481085?file=thumbnail&t=1668012833
