id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000170541,Distal Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Distal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170541,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-04T18:17:29Z,2021-01-19T16:55:33Z,88399,170541,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338362?file=thumbnail&t=1611075333
000170669,Intermediate Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170669,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-06T19:27:33Z,2021-01-19T16:55:25Z,88464,170669,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338359?file=thumbnail&t=1611075325
000170704,Intermediate Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170704,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-07T17:21:23Z,2021-01-19T16:28:06Z,88489,170704,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338239?file=thumbnail&t=1611073686
000170701,Intermediate Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170701,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-07T16:00:49Z,2021-01-19T16:28:00Z,88487,170701,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338238?file=thumbnail&t=1611073680
000170683,Intermediate Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170683,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-06T21:53:04Z,2021-01-19T16:27:57Z,88473,170683,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338237?file=thumbnail&t=1611073677
000170679,Intermediate Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170679,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-06T21:37:26Z,2021-01-19T16:27:55Z,88471,170679,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338236?file=thumbnail&t=1611073675
000170671,Intermediate Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170671,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2021-01-06T20:06:17Z,2021-01-19T16:19:56Z,88465,170671,0.01538344938308,0.01538344938308,0.01538344938308,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338201?file=thumbnail&t=1611073196
000170048,Articulated Carpals And Phalanges [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Articulated Carpals and Phalanges,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170048,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-12-18T18:50:48Z,2021-01-19T10:15:13Z,88058,170048,0.0227950438857079,0.0227950438857079,0.0227950438857079,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338164?file=thumbnail&t=1611051313
000170086,Distal Humerus Fragment [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Distal Humerus Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170086,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-12-21T21:18:23Z,2021-01-19T10:13:12Z,88086,170086,0.01307881064713,0.01307881064713,0.01307881064713,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338162?file=thumbnail&t=1611051192
000170088,Distal Phalanx [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4337,USNM:MAMM:USNM 542489,NMNH - Division of Mammals,Biological Specimen,Eulemur fulvus; Eulemur fulvus fulvus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus,Distal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170088,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-12-21T21:46:44Z,2021-01-19T10:10:58Z,88087,170088,0.01307881064713,0.01307881064713,0.01307881064713,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000338160?file=thumbnail&t=1611051058
