id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000411837,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029681,0000S6691,dlc:6035m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411837,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-07T21:27:50Z,2022-01-07T21:27:50Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411837?file=thumbnail&t=1641590870
000411834,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029673,0000S6113,dlc:6034m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411834,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-07T21:22:27Z,2022-01-07T21:22:27Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411834?file=thumbnail&t=1641590547
000411341,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033680,0000S6034,dlc:5937f,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411341,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-07T04:21:27Z,2022-01-07T04:21:27Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411341?file=thumbnail&t=1641529287
000409998,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000031067,0000S7333,dlc:6177f,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Talus,Right,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409998,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T17:07:12Z,2021-12-27T17:07:12Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409998?file=thumbnail&t=1640624832
000409992,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029679,0000S6691,dlc:6035m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Talus,Right,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409992,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T16:26:01Z,2021-12-27T16:26:01Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409992?file=thumbnail&t=1640622361
000409989,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029671,0000S6113,dlc:6034m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409989,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T16:18:11Z,2021-12-27T16:18:11Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409989?file=thumbnail&t=1640621891
000409906,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033684,0000S6034,dlc:5937f,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409906,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-26T04:38:45Z,2021-12-26T04:38:45Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409906?file=thumbnail&t=1640493525
000409589,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029679,0000S6691,dlc:6035m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Calcaneus,Right,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409589,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-23T04:50:35Z,2021-12-23T04:50:35Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409589?file=thumbnail&t=1640235035
000409586,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029671,0000S6113,dlc:6034m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409586,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-23T04:42:07Z,2021-12-23T04:42:07Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409586?file=thumbnail&t=1640234527
000408926,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000033684,0000S6034,dlc:5937f,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/408926,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-21T05:20:05Z,2021-12-21T05:20:05Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000408926?file=thumbnail&t=1640064005
