id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000075411,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",00000S542,MCZ:Mamm:35613,MCZ Mammalogy,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75411,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2019-04-16T20:34:56Z,2020-10-27T11:38:22Z,41851,75411,.0783586,.0783584,.0781042,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000266657?file=thumbnail&t=1603798702
000075409,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S17765,amnh:mammals:103654,AMNH Mammal Collections,Biological Specimen,Macaca fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75409,"","","",restricted_download,Anthropoid Primate Feet; AMNH Mammalogy,2019-04-16T20:18:21Z,2020-10-27T11:38:04Z,41849,75409,.0483994,.0483994,.0483999,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000266645?file=thumbnail&t=1603798684
000075408,Astragalus [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,Integrative Anatomical Sciences,"",000S13757,cprc:221,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Astragalus,Left,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media File Description: Next Engine Laser Scanner Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with a Next Engine 3D Laser Scanner, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75408,"","","",restricted_download,Anthropoid Primate Feet,2019-04-16T20:13:03Z,2020-10-27T11:38:03Z,41848,75408,"","","","","","",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266644?file=thumbnail&t=1603798683
000075331,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075330,0000S4807,AMNH:Mammals:M-152907,AMNH Mammal Collections,Biological Specimen,Macaca hecki; Macaca tonkeana hecki,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; hecki,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Pael provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75331,"","","",restricted_download,Anthropoid Primate Feet; AMNH Mammalogy,2019-04-15T21:52:58Z,2020-10-27T11:35:58Z,41812,75331,.0483994,.0483994,.0483998,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000266561?file=thumbnail&t=1603798558
000075325,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000075324,000S13778,cprc:323,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Astragalus,Right,"",Astragalus,"Migrated MorphoSource 1 Media File Title: Astragalus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75325,"","","",restricted_download,Anthropoid Primate Feet,2019-04-15T21:32:19Z,2020-10-27T11:35:52Z,41809,75325,.0483995,.0483994,.0483997,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000266556?file=thumbnail&t=1603798552
000063204,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S17765,amnh:mammals:103654,AMNH Mammal Collections,Biological Specimen,Macaca fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63204,10.17602/M2/M63204,"","",restricted_download,Anthropoid Primate Feet; AMNH Mammalogy,2018-11-01T21:37:46Z,2020-10-27T07:11:10Z,34112,63204,.0483994,.0483994,.0483999,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000255634?file=thumbnail&t=1603782670
000063203,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000063202,000S17764,amnh:mammals:185134,AMNH Mammal Collections,Biological Specimen,Macaca fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63203,10.17602/M2/M63203,"","",restricted_download,Anthropoid Primate Feet; AMNH Mammalogy,2018-11-01T21:32:48Z,2020-10-27T07:11:08Z,34111,63203,.0483994,.0483989,.0483996,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000255633?file=thumbnail&t=1603782668
000063196,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000063195,000S17763,AMNH:Mammals:M-103661,AMNH Mammal Collections,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63196,10.17602/M2/M63196,"","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2018-11-01T21:02:19Z,2020-10-27T07:11:03Z,34106,63196,.04,.04,.04,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000255627?file=thumbnail&t=1603782663
000063191,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000063190,0000S1193,MCZ:Mamm:37414,MCZ Mammalogy,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Navicular,"","",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63191,"","","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2018-11-01T20:50:22Z,2020-10-27T07:10:55Z,34103,63191,.078,.078,.078,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000255624?file=thumbnail&t=1603782655
000063188,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",00000S544,MCZ:Mamm:35673,MCZ Mammalogy,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,Navicular,"","",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M63188,10.17602/M2/M63188,"","",restricted_download,MCZ Mammalogy; Anthropoid Primate Feet,2018-11-01T20:42:42Z,2020-10-27T07:10:49Z,34101,63188,.0780064,.0781164,.0779026,"",Mm,"","Museum of Comparative Zoology, Harvard University",Biren A. Patel,MorphoSource,/downloads/000255620?file=thumbnail&t=1603782649
