id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000047579,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S11915,UMMZ:mammals:160294,"Museum of Zoology, Division of Mammals",Biological Specimen,Megaderma spasma spasma,"",Cranium,"","",TIFF stack cranium,Migrated MorphoSource 1 Media File Title: TIFF stack cranium Migrated MorphoSource 1 Media Group Title: Megaderma spasma spasma cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501319,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","originally appearing in , the collection of which was funded by",ark:/87602/m4/M47579,10.17602/M2/M47579,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2018-05-01T18:09:27Z,2023-05-10T17:24:19Z,24131,47579,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Jeff Shi,MorphoSource,/downloads/000242043?file=thumbnail&t=1683739459
000036814,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036813,0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"","","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36814,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T23:02:03Z,2020-10-21T06:09:26Z,19450,36814,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036812,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036811,0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"","","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36812,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:49:04Z,2020-10-21T06:09:25Z,19449,36812,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036813,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"",mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36813,10.17602/M2/M36813,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T23:01:06Z,2022-06-01T17:52:17Z,19450,36813,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233236?file=thumbnail&t=1654105937
000036811,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36811,10.17602/M2/M36811,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:47:35Z,2023-06-21T13:14:07Z,19449,36811,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233233?file=thumbnail&t=1687353247
000036810,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036809,0000S8733,UMMZ:mammals:162262,"Museum of Zoology, Division of Mammals",Biological Specimen,Ptenochirus jagori,"","","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36810,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:44:47Z,2020-10-21T06:09:19Z,19448,36810,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036809,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8733,UMMZ:mammals:162262,"Museum of Zoology, Division of Mammals",Biological Specimen,Ptenochirus jagori,"",mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36809,10.17602/M2/M36809,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:43:51Z,2022-06-01T17:49:25Z,19448,36809,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233229?file=thumbnail&t=1654105765
000036804,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8733,UMMZ:mammals:162262,"Museum of Zoology, Division of Mammals",Biological Specimen,Ptenochirus jagori,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36804,10.17602/M2/M36804,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:31:50Z,2023-06-21T13:14:14Z,19446,36804,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233225?file=thumbnail&t=1687353254
000036805,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036804,0000S8733,UMMZ:mammals:162262,"Museum of Zoology, Division of Mammals",Biological Specimen,Ptenochirus jagori,"","","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36805,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:33:24Z,2020-10-21T06:09:12Z,19446,36805,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036802,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036801,0000S8742,UMMZ:mammals:162253,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus pumilus,"","","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36802,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:15:43Z,2020-10-21T06:09:10Z,19445,36802,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
