id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000350357,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350354,FMNH:Birds:368588,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 12 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350357,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-18T01:12:23Z,2021-03-18T01:12:23Z,"","",0.052282,0.052282,0.052282,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350347,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350344,FMNH:Birds:368590,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 13 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350347,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-18T01:02:29Z,2021-03-18T01:02:29Z,"","",0.048518,0.048518,0.048518,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350342,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350339,FMNH:Birds:368587,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 10 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350342,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2021-03-18T00:55:50Z,2021-03-18T00:55:50Z,"","",0.048518,0.048518,0.048518,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350334,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350329,FMNH:Birds:368580,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 8 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350334,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2021-03-18T00:47:58Z,2021-03-18T00:47:58Z,"","",0.039633,0.039633,0.039633,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350301,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350298,FMNH:Birds:368619,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 6 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350301,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-17T23:36:02Z,2021-03-17T23:36:02Z,"","",0.034886,0.034886,0.034886,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350296,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350293,FMNH:Birds:368615,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 4 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350296,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-17T23:29:10Z,2021-03-17T23:29:10Z,"","",0.033113,0.033113,0.033113,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350291,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350288,FMNH:Birds:368640,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,"Age: 0 days, hatching day; unstained",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350291,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-17T23:02:53Z,2021-03-17T23:24:34Z,"","",0.029492,0.029492,0.029492,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000350286,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000350283,FMNH:Birds:368611,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 2 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/350286,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2021-03-17T22:56:17Z,2021-03-17T22:56:17Z,"","",0.029492,0.029492,0.029492,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000348271,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000348268,FMNH:Birds:368586,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,"Age: 11 days, unstained",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/348271,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2021-03-06T18:43:41Z,2021-03-09T22:34:32Z,"","",0.047303,0.047303,0.047303,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000348266,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000348263,FMNH:Birds:368581,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lanius ludovicianus ludovicianus; Lanius ludovicianus,Animalia; Chordata; Aves; Passeriformes; Laniidae; Lanius; ludovicianus,whole body,"","",zipped tiff stack,Age: 9 days; unstained,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/348266,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-03-06T18:38:20Z,2021-03-09T22:33:44Z,"","",0.040024,0.040024,0.040024,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
