id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000430551,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430548,000430546,AMNH:Herpetology:R-21098,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430551,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:27:38Z,2022-03-11T20:27:38Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430548,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430546,AMNH:Herpetology:R-21098,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430548,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:25:28Z,2022-03-11T20:25:28Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430544,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430541,000430539,AMNH:Herpetology:R-21097,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430544,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:16:46Z,2022-03-11T20:16:46Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430541,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430539,AMNH:Herpetology:R-21097,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430541,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:14:34Z,2022-03-11T20:14:34Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430537,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430534,000430532,AMNH:Herpetology:R-21096,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430537,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:07:02Z,2022-03-11T20:07:02Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430534,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430532,AMNH:Herpetology:R-21096,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430534,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T20:00:22Z,2022-03-11T20:00:22Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430530,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430527,000430525,AMNH:Herpetology:R-21095,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430530,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T19:55:35Z,2022-03-11T19:55:35Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430527,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430525,AMNH:Herpetology:R-21095,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430527,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T19:53:09Z,2022-03-11T19:53:09Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430523,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000430520,000430518,AMNH:Herpetology:R-21094,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430523,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T19:50:20Z,2022-03-11T19:50:20Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000430520,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000430518,AMNH:Herpetology:R-21094,AMNH Herpetology Collections,Biological Specimen,Teius teyou; Teius teyou cyanogaster,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/430520,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-11T19:48:26Z,2022-03-11T19:48:26Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,428,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
