id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000160395,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160394,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Ulna,Right,"",Smooth surface file,Migrated MorphoSource 1 Media File Title: Smooth surface file Migrated MorphoSource 1 Media Group Title: Ulna Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160395,"","","",restricted_download,Teaching Human Evolution,2020-09-24T16:46:06Z,2020-11-06T07:49:04Z,83057,160395,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327672?file=thumbnail&t=1604648944
000160393,Radius [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160392,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Radius,Right,"",Smooth surface file,Migrated MorphoSource 1 Media File Title: Smooth surface file Migrated MorphoSource 1 Media Group Title: Radius Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160393,"","","",restricted_download,Teaching Human Evolution,2020-09-24T16:30:48Z,2020-11-06T07:49:00Z,83056,160393,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327669?file=thumbnail&t=1604648940
000160391,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160390,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Tibia,Right,"",Smooth surface file,Migrated MorphoSource 1 Media File Title: Smooth surface file Migrated MorphoSource 1 Media Group Title: Tibia Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160391,"","","",restricted_download,Teaching Human Evolution,2020-09-24T15:38:46Z,2020-11-06T07:48:57Z,83055,160391,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327666?file=thumbnail&t=1604648937
000160351,Fibula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000160350,000S44510,du:ea:HC628,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Fibula,Right,"",Smooth surface,Migrated MorphoSource 1 Media File Title: Smooth surface Migrated MorphoSource 1 Media Group Title: Fibula Migrated MorphoSource 1 Media Group Description: Correct chirality,Duke University Department of Evolutionary Anthropology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M160351,"","","",restricted_download,Teaching Human Evolution,2020-09-24T14:23:51Z,2020-11-06T07:47:44Z,83018,160351,0.1067112,0.1067112,0.1067112,"",Mm,"",Douglas Boyer,Gabriel Yapuncich,Duke Trinity Sponsored Projects,/downloads/000327630?file=thumbnail&t=1604648864
000040015,Thoracic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039991,000S10114,du:ea:HC10,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,thoracic,"","",surface file,Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: thoracic,SMiF,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40015,"","","",restricted_download,Teaching Human Evolution,2018-01-28T22:19:48Z,2020-10-21T07:06:55Z,21055,40015,0.0363796944459949,0.0363796944459949,0.0363796944459949,"",Mm,"",Douglas Boyer,Ethan Fulwood,Duke Trinity Sponsored Projects,/downloads/000235841?file=thumbnail&t=1603264015
000040014,Fifth Rib [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039988,000S10114,du:ea:HC10,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,fifth rib,"","",surface file,Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: fifth rib,SMiF,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40014,"","","",restricted_download,Teaching Human Evolution,2018-01-28T22:09:36Z,2020-10-21T07:06:52Z,21054,40014,0.0638981016199241,0.0638981016199241,0.0638981016199241,"",Mm,"",Douglas Boyer,Ethan Fulwood,Duke Trinity Sponsored Projects,/downloads/000235838?file=thumbnail&t=1603264012
000040013,First Rib [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039978,000S10114,du:ea:HC10,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,first rib,"","",surface file,Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: first rib,SMiF,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40013,"","","",restricted_download,Teaching Human Evolution,2018-01-28T21:50:00Z,2020-10-21T07:06:38Z,21049,40013,0.0638981016199241,0.0638981016199241,0.0638981016199241,"",Mm,"",Douglas Boyer,Ethan Fulwood,Duke Trinity Sponsored Projects,/downloads/000235829?file=thumbnail&t=1603263998
000040012,Lumbars [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039975,000S10114,du:ea:HC10,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,lumbars,"","",surface file,Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: lumbars,SMiF,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40012,"","","",restricted_download,Teaching Human Evolution,2018-01-28T21:43:47Z,2020-10-21T07:06:18Z,21043,40012,0.0639674238771296,0.0639674238771296,0.0639674238771296,"",Mm,"",Douglas Boyer,Ethan Fulwood,Duke Trinity Sponsored Projects,/downloads/000235816?file=thumbnail&t=1603263978
000040011,Sternal Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039965,000S10114,du:ea:HC10,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,sternal body,"","",surface file,Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: sternum,SMiF,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40011,"","","",restricted_download,Teaching Human Evolution,2018-01-28T19:46:58Z,2020-10-21T07:06:15Z,21042,40011,0.0748100195126024,0.0748100195126024,0.0748100195126024,"",Mm,"",Douglas Boyer,Ethan Fulwood,Duke Trinity Sponsored Projects,/downloads/000235814?file=thumbnail&t=1603263975
000040010,Manubrium [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039965,000S10114,du:ea:HC10,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,manubrium,"","",surface file,Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: sternum,SMiF,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40010,"","","",restricted_download,Teaching Human Evolution,2018-01-28T19:36:30Z,2020-10-21T07:06:15Z,21042,40010,0.0748100195126024,0.0748100195126024,0.0748100195126024,"",Mm,"",Douglas Boyer,Ethan Fulwood,Duke Trinity Sponsored Projects,/downloads/000235813?file=thumbnail&t=1603263975
