id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000006554,"U.W.101 1088   Right Ischium, Partial [Mesh] [Laser]",Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2171,wits:dinaledi:101-1088,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,"U.W.101-1088 - Right ischium, partial",Right,"","U.W.101-1088 - Right ischium, partial","U.W.101-1088 - Right ischium, partial - Juvenile acetabulum",The University of the Witwatersrand,http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6554,"","","",open,Rising Star,2015-09-09T13:04:56Z,2022-03-02T10:12:10Z,6655,6554,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206161?file=thumbnail&t=1646215930
000006555,Rib 12 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2172,wits:dinaledi:101-1119,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Rib 12,Right,"",U.W. 101-1119,Migrated MorphoSource 1 Media File Title: U.W. 101-1119 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-1119,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6555,"","","",open,Rising Star,2015-09-09T13:06:08Z,2020-10-19T22:00:32Z,6656,6555,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206163?file=thumbnail&t=1603144832
000006553,Ilium Fragment [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2170,wits:dinaledi:101-986,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Ilium fragment,Right,"",U.W. 101-986,Migrated MorphoSource 1 Media File Title: U.W. 101-986 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-986,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6553,"","","",open,Rising Star,2015-09-09T13:01:34Z,2020-10-19T22:00:32Z,6654,6553,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206162?file=thumbnail&t=1603144832
000006552,Juvenile Sacrum S1 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2169,wits:dinaledi:101-723,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Juvenile sacrum S1,"","",U.W. 101-723,Migrated MorphoSource 1 Media File Title: U.W. 101-723 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-723,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6552,"","","",open,Rising Star,2015-09-09T12:58:04Z,2020-10-19T22:00:22Z,6653,6552,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206160?file=thumbnail&t=1603144822
000006551,Rib 11 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2168,wits:dinaledi:101-524,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Rib 11,Left,"",U.W. 101-524,Migrated MorphoSource 1 Media File Title: U.W. 101-524 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-524,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6551,"","","",open,Rising Star,2015-09-09T12:56:13Z,2020-10-19T22:00:20Z,6652,6551,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206159?file=thumbnail&t=1603144820
000006550,Lower Lumbar Vertebra [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2167,wits:dinaledi:101-478,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Lower lumbar vertebra,"","",U.W. 101-478,Migrated MorphoSource 1 Media File Title: U.W. 101-478 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-U.W. 101-478,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6550,"","","",open,Rising Star,2015-09-09T12:53:46Z,2020-10-19T22:00:20Z,6651,6550,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206158?file=thumbnail&t=1603144820
000006547,Lower Thoracic Vertebra (T10) [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2164,wits:dinaledi:101-855,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Lower thoracic vertebra (T10),"","",U.W. 101-855,Migrated MorphoSource 1 Media File Title: U.W. 101-855 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-855,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6547,"","","",open,Rising Star,2015-09-09T12:39:15Z,2020-10-20T18:50:17Z,6648,6547,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000006549,Rib 1 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2166,wits:dinaledi:101-083,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Rib 1,Left,"",U.W. 101-083,Migrated MorphoSource 1 Media File Title: U.W. 101-083 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-0083,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6549,"","","",open,Rising Star,2015-09-09T12:45:55Z,2020-10-19T22:00:19Z,6650,6549,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206156?file=thumbnail&t=1603144819
000006548,Lower Thoracic Vertebra (T11) [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2165,wits:dinaledi:101-1733,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Lower thoracic vertebra (T11),"","",U.W. 101-1733,Migrated MorphoSource 1 Media File Title: U.W. 101-1733 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-1733,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6548,"","","",open,Rising Star,2015-09-09T12:42:22Z,2020-10-19T22:00:19Z,6649,6548,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/downloads/000206157?file=thumbnail&t=1603144819
000006546,Lower Thoracic Vertebra (T10) [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2164,wits:dinaledi:101-855,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Lower thoracic vertebra (T10),"","",U.W. 101-855,Migrated MorphoSource 1 Media File Title: U.W. 101-855 Migrated MorphoSource 1 Media Group Title: Surface scan of U.W. 101-855,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6546,"","","",open,Rising Star,2015-09-09T12:39:14Z,2020-10-20T18:50:17Z,6647,6546,"","","","","","",Sonia Sequeira,Scott Williams,Duke Trinity Sponsored Projects,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
