id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000029776,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",0000S6736,FMNH:Birds:390488,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Larus philadelphia; Chroicocephalus philadelphia,Animalia; Chordata; Aves; Charadriiformes; Laridae; Chroicocephalus; philadelphia,"","","",Larus philadelphia - slice data,Migrated MorphoSource 1 Media File Title: Larus philadelphia - slice data Migrated MorphoSource 1 Media Group Title: Larus philadelphia,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419); American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29776,doi:10.17602/M2/M29776,"","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2017-07-26T19:17:56Z,2020-10-21T03:51:20Z,16003,29776,0.0671,0.0671,0.0671,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227154?file=thumbnail&t=1603252280
000029775,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000029776,0000S6736,FMNH:Birds:390488,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Larus philadelphia; Chroicocephalus philadelphia,Animalia; Chordata; Aves; Charadriiformes; Laridae; Chroicocephalus; philadelphia,"","","",Larus philadelphia - head,Migrated MorphoSource 1 Media File Title: Larus philadelphia - head Migrated MorphoSource 1 Media Group Title: Larus philadelphia,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419); American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29775,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2017-07-26T19:17:55Z,2020-10-21T03:51:20Z,16003,29775,0.0671,0.0671,0.0671,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227153?file=thumbnail&t=1603252280
000029763,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000029764,0000S6734,FMNH:Birds:319937,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pterocles quadricinctus quadricinctus,Animalia; Chordata; Aves; Pteroclidiformes; Pteroclididae; Pterocles; quadricinctus,"","","Benson, Roger",Pterocles quadricinctus quadricinctus - head,Migrated MorphoSource 1 Media File Title: Pterocles quadricinctus quadricinctus - head Migrated MorphoSource 1 Media Group Title: Pterocles quadricinctus quadricinctus,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29763,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection,2017-07-26T18:55:42Z,2020-10-21T03:51:04Z,15997,29763,0.026,0.026,0.026,"",Mm,"",Sharon Grant,Adam Summers,MorphoSource,/downloads/000227142?file=thumbnail&t=1603252264
000029764,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",0000S6734,FMNH:Birds:319937,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pterocles quadricinctus quadricinctus,Animalia; Chordata; Aves; Pteroclidiformes; Pteroclididae; Pterocles; quadricinctus,"","","Benson, Roger",Pterocles quadricinctus quadricinctus - slice data,Migrated MorphoSource 1 Media File Title: Pterocles quadricinctus quadricinctus - slice data Migrated MorphoSource 1 Media Group Title: Pterocles quadricinctus quadricinctus,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29764,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection,2017-07-26T18:55:43Z,2020-10-21T03:51:04Z,15997,29764,0.026,0.026,0.026,"",Mm,"",Sharon Grant,Adam Summers,MorphoSource,/downloads/000227141?file=thumbnail&t=1603252264
000029762,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",0000S6733,FMNH:Birds:314521,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Coccyzus Coccyzus erythropthalmus; Coccyzus erythropthalmus,Animalia; Chordata; Aves; Cuculiformes; Cuculidae; Coccyzus; erythropthalmus,"","","",Coccyzus erythropthalmus - slice data,Migrated MorphoSource 1 Media File Title: Coccyzus erythropthalmus - slice data Migrated MorphoSource 1 Media Group Title: Coccyzus erythropthalmus,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665); NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29762,doi:10.17602/M2/M29762,"","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2017-07-26T18:42:34Z,2020-10-21T03:51:03Z,15996,29762,0.026,0.026,0.026,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227140?file=thumbnail&t=1603252263
000029761,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000029762,0000S6733,FMNH:Birds:314521,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Coccyzus Coccyzus erythropthalmus; Coccyzus erythropthalmus,Animalia; Chordata; Aves; Cuculiformes; Cuculidae; Coccyzus; erythropthalmus,"","","",Coccyzus erythropthalmus - head,Migrated MorphoSource 1 Media File Title: Coccyzus erythropthalmus - head Migrated MorphoSource 1 Media Group Title: Coccyzus erythropthalmus,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665); NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29761,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2017-07-26T18:42:20Z,2020-10-21T03:51:02Z,15996,29761,0.026,0.026,0.026,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227139?file=thumbnail&t=1603252262
000029750,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",0000S6727,FMNH:Birds:290218,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Dendrocopos pubescens medianus; Picoides pubescens medianus; Dryobates pubescens medianus,Animalia; Chordata; Aves; Piciformes; Picidae; Dendrocopos; pubescens; medianus; Dryobates,"","","",Picoides pubescens medianus - slice data,Migrated MorphoSource 1 Media File Title: Picoides pubescens medianus - slice data Migrated MorphoSource 1 Media Group Title: Picoides pubescens medianus,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419); American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29750,doi:10.17602/M2/M29750,"","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2017-07-26T18:24:26Z,2020-10-21T03:50:48Z,15990,29750,0.0339,0.0339,0.0339,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227128?file=thumbnail&t=1603252248
000029749,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000029750,0000S6727,FMNH:Birds:290218,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Dendrocopos pubescens medianus; Picoides pubescens medianus; Dryobates pubescens medianus,Animalia; Chordata; Aves; Piciformes; Picidae; Dendrocopos; pubescens; medianus; Dryobates,"","","",Picoides pubescens medianus - latera,Migrated MorphoSource 1 Media File Title: Picoides pubescens medianus - latera Migrated MorphoSource 1 Media Group Title: Picoides pubescens medianus,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419); American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29749,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2017-07-26T18:24:25Z,2020-10-21T03:50:47Z,15990,29749,0.0339,0.0339,0.0339,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227127?file=thumbnail&t=1603252247
000029745,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,000029746,0000S6725,FMNH:Birds:386765,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phaethornis superciliosus veraecrucis,"","","","",Phaethornis superciliosus veraecrucis - lateral,Migrated MorphoSource 1 Media File Title: Phaethornis superciliosus veraecrucis - lateral Migrated MorphoSource 1 Media Group Title: Phaethornis superciliosus veraecrucis,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419); American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29745,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2017-07-26T18:05:49Z,2020-10-21T03:50:45Z,15988,29745,0.0271,0.0271,0.0271,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227124?file=thumbnail&t=1603252245
000029746,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",0000S6725,FMNH:Birds:386765,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phaethornis superciliosus veraecrucis,"","","","",Phaethornis superciliosus veraecrucis - slice data,Migrated MorphoSource 1 Media File Title: Phaethornis superciliosus veraecrucis - slice data Migrated MorphoSource 1 Media Group Title: Phaethornis superciliosus veraecrucis,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419); American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.; oVert TCN (NSF DBI-1701714, NSF DBI-1701665)","","Migrated MorphoSource 1 Media Citation Instructions: The Field Museum of Natural History provided access to these datathe collection of which was funded by oVert TCN (NSF DBI-1701714, NSF DBI-1701665), an NSF Graduate Research Fellowship to Catherine M. Early (DGE-1060934, DGE-1645419), and an American Museum of Natural History Chapman Ornithology Grant to Catherine M. Early.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M29746,doi:10.17602/M2/M29746,"","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2017-07-26T18:05:49Z,2020-10-21T03:50:45Z,15988,29746,0.0271,0.0271,0.0271,"",Mm,"",Sharon Grant,Adam Summers,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000227123?file=thumbnail&t=1603252245
