id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000120589,Talus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Talus,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M120589,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-18T17:54:59Z,2020-11-05T18:53:53Z,67037,120589,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000304666?file=thumbnail&t=1604602433
000120153,Proximal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Proximal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M120153,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-18T16:26:37Z,2020-11-05T18:40:15Z,66820,120153,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000304241?file=thumbnail&t=1604601615
000119874,Metacarpal 1 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Metacarpal 1,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119874,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-18T15:47:32Z,2020-11-05T18:31:08Z,66681,119874,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000303963?file=thumbnail&t=1604601068
000119817,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119817,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-18T14:48:44Z,2020-11-05T18:29:14Z,66652,119817,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000303903?file=thumbnail&t=1604600954
000119815,Distal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Distal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119815,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-18T14:08:36Z,2020-11-05T18:29:10Z,66651,119815,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000303901?file=thumbnail&t=1604600950
000119810,Metapodial Epiphysis [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Metapodial Epiphysis,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119810,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-17T21:12:22Z,2020-11-05T18:29:06Z,66650,119810,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000303900?file=thumbnail&t=1604600946
000119681,Articulated Proximal And Intermediate Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16101,USNM:MAMM:USNM 511932,NMNH - Division of Mammals,Biological Specimen,Galago demidoff; Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Articulated Proximal and Intermediate Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119681,"","","",open,NMNH Division of Mammals; NMNH (Smithsonian) Euarchonta specimens,2020-06-17T20:25:11Z,2020-11-05T18:24:59Z,66586,119681,0.00779327041262391,0.00779327041262391,0.00779327041262391,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000303772?file=thumbnail&t=1604600699
000117206,Metatarsal 5 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 5,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117206,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:42:09Z,2020-11-05T17:43:14Z,65292,117206,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302452?file=thumbnail&t=1604598194
000117204,Metatarsal 2 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 2,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117204,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:37:02Z,2020-11-05T17:43:03Z,65291,117204,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302449?file=thumbnail&t=1604598183
000117202,Metatarsal 3 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 3,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117202,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:33:16Z,2020-11-05T17:43:01Z,65290,117202,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302447?file=thumbnail&t=1604598181
