id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000588688,Mcz Sc 4006 Slide 57 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-57,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588688,"",3851228,http://mczbase.mcz.harvard.edu/media/3851228,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T18:02:11Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588688?file=thumbnail&t=1701453731
000588681,Mcz Sc 4006 Slide 49 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-49,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588681,"",3851227,http://mczbase.mcz.harvard.edu/media/3851227,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T18:00:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588681?file=thumbnail&t=1701453643
000588678,Mcz Sc 4006 Slide 48 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-48,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588678,"",3851226,http://mczbase.mcz.harvard.edu/media/3851226,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:59:22Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588678?file=thumbnail&t=1701453562
000588671,Mcz Sc 4006 Slide 47 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-47,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588671,"",3851225,http://mczbase.mcz.harvard.edu/media/3851225,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:57:56Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588671?file=thumbnail&t=1701453476
000588667,Mcz Sc 4006 Slide 46 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-46,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588667,"",3851224,http://mczbase.mcz.harvard.edu/media/3851224,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:56:38Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588667?file=thumbnail&t=1701453398
000588664,Mcz Sc 4006 Slide 45 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-45,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588664,"",3851223,http://mczbase.mcz.harvard.edu/media/3851223,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:55:15Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588664?file=thumbnail&t=1701453315
000588661,Mcz Sc 4006 Slide 44 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-44,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588661,"",3851222,http://mczbase.mcz.harvard.edu/media/3851222,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:54:02Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588661?file=thumbnail&t=1701453242
000588658,Mcz Sc 4006 Slide 43 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-43,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588658,"",3851221,http://mczbase.mcz.harvard.edu/media/3851221,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:52:51Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588658?file=thumbnail&t=1701453171
000588655,Mcz Sc 4006 Slide 42 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-42,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588655,"",3851220,http://mczbase.mcz.harvard.edu/media/3851220,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:51:45Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588655?file=thumbnail&t=1701453105
000588652,Mcz Sc 4006 Slide 41 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000589259,MCZ:SC:4006,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4006_slide-41,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588652,"",3851219,http://mczbase.mcz.harvard.edu/media/3851219,open,"MCZ:SC:4006 Ichthyophis kotaoensis Taylor, 1960",2023-12-01T00:00:00Z,2023-12-01T17:50:36Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588652?file=thumbnail&t=1701453036
