id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000627676,Mcz Sc 4051 Slide 71 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-71,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627676,"",3863160,http://mczbase.mcz.harvard.edu/media/3863160,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:34:16Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627676?file=thumbnail&t=1715016856
000627670,Mcz Sc 4051 Slide 70 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-70,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627670,"",3863159,http://mczbase.mcz.harvard.edu/media/3863159,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:32:34Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627670?file=thumbnail&t=1715016754
000627665,Mcz Sc 4051 Slide 67 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-67,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627665,"",3863158,http://mczbase.mcz.harvard.edu/media/3863158,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:30:54Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627665?file=thumbnail&t=1715016654
000627659,Mcz Sc 4051 Slide 66 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-66,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627659,"",3863157,http://mczbase.mcz.harvard.edu/media/3863157,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:29:09Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627659?file=thumbnail&t=1715016549
000627653,Mcz Sc 4051 Slide 65 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-65,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627653,"",3863156,http://mczbase.mcz.harvard.edu/media/3863156,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:27:40Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627653?file=thumbnail&t=1715016460
000627647,Mcz Sc 4051 Slide 64 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-64,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627647,"",3863155,http://mczbase.mcz.harvard.edu/media/3863155,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:26:03Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627647?file=thumbnail&t=1715016363
000627640,Mcz Sc 4051 Slide 63 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-63,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627640,"",3863154,http://mczbase.mcz.harvard.edu/media/3863154,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:24:19Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627640?file=thumbnail&t=1715016259
000627634,Mcz Sc 4051 Slide 62 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-62,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627634,"",3863153,http://mczbase.mcz.harvard.edu/media/3863153,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:22:44Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627634?file=thumbnail&t=1715016164
000627628,Mcz Sc 4051 Slide 61 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-61,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627628,"",3863152,http://mczbase.mcz.harvard.edu/media/3863152,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:21:00Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627628?file=thumbnail&t=1715016060
000627622,Mcz Sc 4051 Slide 60 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000627166,MCZ:SC:4051,MCZ Special Collections,Biological Specimen,Sphenodon punctatus,"",MCZ_SC-4051_slide-60,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 120, section plane: transverse, section stain: ACHE, verbatim prep date: 1970s",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/627622,"",3863151,http://mczbase.mcz.harvard.edu/media/3863151,open,"MCZ:SC:4051 Sphenodon punctatus (Gray, 1842)",2024-05-06T00:00:00Z,2024-05-06T17:19:10Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000627622?file=thumbnail&t=1715015950
