id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000415171,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415168,FMNH:Birds:390164,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chalcomitra amethystina; Nectarinia amethystina amethystina,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Chalcomitra; amethystina,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415171,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-01-20T05:18:34Z,2022-01-20T05:18:34Z,"","",0.062968,0.062968,0.062968,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415171?file=thumbnail&t=1642655914
000415164,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415161,FMNH:Birds:496763,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Cinnyris erythrocercus; Nectarinia erythrocerca,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Cinnyris; erythrocercus,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415164,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-01-20T05:14:45Z,2022-01-20T05:14:45Z,"","",0.050158,0.050158,0.050158,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415164?file=thumbnail&t=1642655685
000415157,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415154,FMNH:Birds:438618,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Anthreptes longuemarei; Anthreptes longuemarei nyassae,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Anthreptes; longuemarei; nyassae,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415157,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2022-01-20T05:03:14Z,2022-01-20T05:03:15Z,"","",0.039608,0.039608,0.039608,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415157?file=thumbnail&t=1642654995
000415150,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415147,FMNH:Birds:320105,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia takazze; Nectarinia pulchella pulchella,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415150,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-01-20T04:58:06Z,2022-01-20T04:58:06Z,"","",0.038723,0.038723,0.038723,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415150?file=thumbnail&t=1642654686
000415128,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415124,FMNH:Birds:444455,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia fantensis; Nectarinia manoensis pintoi,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; fantensis,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415128,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-01-20T02:13:42Z,2022-01-20T02:13:42Z,"","",0.042305,0.042305,0.042305,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415128?file=thumbnail&t=1642644822
000415125,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415119,FMNH:Birds:449199,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Aethopyga flagrans,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Aethopyga; flagrans,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415125,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-01-20T01:51:53Z,2022-01-20T01:51:54Z,"","",0.036011,0.036011,0.036011,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415125?file=thumbnail&t=1642643514
000415115,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000415112,FMNH:Birds:503806,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Dicaeum aeruginosum aeruginosum; Dicaeum aeruginosum,Animalia; Chordata; Aves; Passeriformes; Dicaeidae; Dicaeum; aeruginosum,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/415115,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2022-01-20T00:31:23Z,2022-01-20T00:31:23Z,"","",0.042215,0.042215,0.042215,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000415115?file=thumbnail&t=1642638683
000388090,Skull And Tongue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000100075,000S28093,FMNH:Birds:315331,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Klais guimeti pallidiventris,"",skull and tongue,"","Baumgart, Stephanie",.stl,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/388090,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-10-02T22:22:11Z,2021-10-02T22:22:11Z,"","","","","","","","",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000388080,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000371793,000371790,FMNH:Birds:398896,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phoenicopterus chilensis,Animalia; Chordata; Aves; Phoenicopteriformes; Phoenicopteridae; Phoenicopterus; chilensis,skull,"","Baumgart, Stephanie",.stl,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/388080,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-10-02T01:13:48Z,2021-10-02T01:13:48Z,"","","","","","","","",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000388080?file=thumbnail&t=1633137228
000382690,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000382687,FMNH:Birds:289136,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Polystictus pectoralis,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Polystictus; pectoralis,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/382690,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-09-12T05:17:35Z,2021-09-12T05:17:35Z,"","",0.03933,0.03933,0.03933,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000382690?file=thumbnail&t=1631423855
