id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000420280,Vertebrae [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000117066,000S31942,nmhm:path:AFIP-1002528,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Vertebrae,NotApplicable,Terrie Simmons-Ehrhardt,Hollowed PLY,Hollowed and decimated PLY can be used as is or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/420280,"","","",restricted_download,NMHM Paleopathology,2022-02-08T14:52:48Z,2022-02-08T14:52:48Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000420280?file=thumbnail&t=1644331968
000384215,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000384212,nmhm:path:AS-3719,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cranium,NotApplicable,Brian Spatola,PLY model,"PLY generated in Mimics, per vertex color applied in Meshlab. Can be used as is for visualization or converted to STL for 3D printing.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384215,"","","",restricted_download,NMHM Paleopathology,2021-09-20T17:47:19Z,2022-02-03T20:37:13Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384215?file=thumbnail&t=1643920633
000384198,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000384195,000384192,nmhm:path:afip-1565032,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Femur,Right,Terrie Simmons-Ehrhardt,Hollowed PLY,Hollowed PLY with ambient occlusion shading. Can be used as is for visualization or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384198,"","","",restricted_download,NMHM Paleopathology,2021-09-20T17:25:27Z,2022-02-04T16:45:31Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384198?file=thumbnail&t=1643993131
000384195,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000384192,nmhm:path:afip-1565032,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Femur,Right,Brian Spatola,PLY model,"PLY model generated in Mimics, ambient occlusion shading applied in Meshlab.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384195,"","","",restricted_download,NMHM Paleopathology,2021-09-20T17:19:38Z,2022-02-04T16:44:39Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384195?file=thumbnail&t=1643993079
000384125,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000384111,000384108,nmhm:path:afip-1002454,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cranium,NotApplicable,Terrie Simmons-Ehrhardt,Hollowed PLY,Hollowed PLY can be used as is or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384125,"","","",restricted_download,NMHM Paleopathology,2021-09-20T15:40:34Z,2022-02-03T20:38:56Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384125?file=thumbnail&t=1643920736
000384111,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000384108,nmhm:path:afip-1002454,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Cranium,NotApplicable,Brian Spatola,PLY model,"PLY model generated with Mimics, ambient occlusion shading applied in Meshlab. Can be converted to STL for 3D printing.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384111,"","","",restricted_download,NMHM Paleopathology,2021-09-20T15:31:45Z,2022-02-03T20:39:24Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000384111?file=thumbnail&t=1643920764
000383724,Sternum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000383721,000383718,nmhm:path:afip-1001885,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Sternum,Midline,"Simmons-Ehrhardt, Terrie",Hollowed PLY,Hollowed PLY model can be used as is for visualization or converted to STL for 3D printing.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/383724,"","","",restricted_download,NMHM Paleopathology,2021-09-17T15:47:31Z,2022-02-03T20:41:41Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000383724?file=thumbnail&t=1643920901
000383721,Sternum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,"",000383718,nmhm:path:afip-1001885,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Sternum,Midline,Brian Spatola,PLY model,"PLY model generated in Mimics, ambient occlusion shading applied in Meshlab.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/383721,"","","",restricted_download,NMHM Paleopathology,2021-09-17T15:42:04Z,2022-02-03T20:42:00Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000383721?file=thumbnail&t=1643920920
000383519,Distal Tibia [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000070884,000S21307,nmhm:path:AFIP-1001248,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Distal Tibia,Left,"Simmons-Ehrhardt, Terrie",Hollowed PLY,Hollowed PLY with internal structures removed. Use as is or convert to STL for 3D printing (can easily be sliced with Meshmixer or 3D Slicer to have flat surfaces).,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/383519,"","","",restricted_download,NMHM Paleopathology,2021-09-16T13:44:54Z,2021-09-16T13:44:54Z,"","","","","","","","",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000383519?file=thumbnail&t=1631799894
000349237,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X5000,Federal Bureau of Investigation,000065916,000S19028,nmhm:AFIP-0384642,National Museum of Health and Medicine,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Mandible,NotApplicable,"",Hollowed PLY,"Decimated and hollowed PLY, can be converted to STL for 3D printing.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",National Museum of Health and Medicine,"",ark:/87602/m4/349237,"","","",restricted_download,NMHM Paleopathology,2021-03-12T18:46:59Z,2021-03-12T18:46:59Z,"","","","","","",Mm,"",Terrie Simmons-Ehrhardt,Terrie Simmons-Ehrhardt,MorphoSource,/downloads/000349237?file=thumbnail&t=1615574819
