id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606550,Tiktaalik Posterior Portion Of Pelvic Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik posterior portion of pelvic block (NUFV 108),"","",Tiktaalik posterior portion of pelvic block (NUFV 108),"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606550,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-02-23T00:40:19Z,2024-02-23T01:11:21Z,"","",73.23,73.23,73.23,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000606551?file=thumbnail&t=1708650681
000606531,Tiktaalik Anterior Portion Of Pelvic Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000596877,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae; Taxonomy indet.,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik anterior portion of pelvic block (NUFV 108),"",Justin Lemberg,Anterior portion of pelvic block of NUFV 108,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606531,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-02-22T22:28:03Z,2024-02-22T22:29:56Z,"","",73.23,73.23,73.23,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000606532?file=thumbnail&t=1708640996
000602356,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000097855,000S27199,cmn:nufv:110,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton and fin rays of the right pectoral fin of the extinct lobe finned fish, Tiktaalik roseae (Specimen NUFV110), with elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team). Prexisting meshes (see below) were colored using Meshlab.

This specimen was scanned and original meshes created by Thomas Stewart for Stewart et al. 2019 PNAS, “Fin ray patterns at the fin-to-limb transition”. See the paper here: https://www.pnas.org/content/117/3/1612","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/602356,"","",https://skfb.ly/6TQBz,open,The oVert Thematic Collections Network; Forelimb Homology,2024-02-06T16:42:01Z,2024-02-06T20:03:27Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602356?file=thumbnail&t=1707249807
000596904,Tiktaalik Posterior Portion Of Pectoral Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik posterior portion of pectoral block (NUFV 108),"",Justin Lemberg,Posterior portion of pectoral block of NUFV 108,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/596904,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-01-10T23:56:43Z,2024-04-02T01:01:18Z,"","",88.038,88.038,88.038,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000596905?file=thumbnail&t=1712019678
000596880,Tiktaalik Anterior Portion Of Pectoral Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000596877,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae; Taxonomy indet.,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik anterior portion of pectoral block (NUFV 108),"",Justin Lemberg,Anterior portion of pectoral block of NUFV 108,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/596880,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-01-10T23:27:31Z,2024-01-10T23:35:22Z,"","",122.44,122.441,122.441,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000596881?file=thumbnail&t=1704929722
000343712,Left Cheek Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left cheek bones,Left,"",NUFV108_cheek-left,3D surface depicting the left dermal cheek plate of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343712,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:21:58Z,2021-02-05T23:21:58Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343712?file=thumbnail&t=1612567318
000343709,Right Cheek Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Right cheek bones,Right,"",NUFV108_cheek-right,3D surface depicting the right dermal cheek plate of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343709,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:19:31Z,2021-02-05T23:19:31Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343709?file=thumbnail&t=1612567171
000343706,Left Hyomandibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left hyomandibula,Left,"",NUFV108_hyomandibula-left,3D surface depicting the left hyomandibula of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343706,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:10:39Z,2021-02-05T23:10:39Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343706?file=thumbnail&t=1612566639
000343703,Right Hyomandibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Right hyomandibula,Right,"",NUFV108_hyomandibula-right,3D surface depicting the right hyomandibula of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343703,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:08:25Z,2021-02-05T23:08:26Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343703?file=thumbnail&t=1612566506
000343700,Left Lower Jaw [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000168208,000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left lower jaw,Left,"",NUFV108_lowerjaw-left,3D surface depicting the bones of the left lower jaw of Tiktaalik roseae (NUFV 108). Units in mm.,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/343700,"","",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2021-02-05T23:05:30Z,2021-02-05T23:05:30Z,"","","","","","","","",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000343700?file=thumbnail&t=1612566330
