id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000612362,Tail Club [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000612359,pefo:33850,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,tail club,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/612362,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-15T21:33:32Z,2024-03-15T21:33:32Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000612357,Skull And Mandibles [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000612354,pefo:38609,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,skull and mandibles,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/612357,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-15T21:15:39Z,2024-03-15T21:15:39Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000612352,Osteoderm C [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,osteoderm C,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/612352,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-15T21:05:33Z,2024-03-15T21:05:33Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000612348,Osteoderm B [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,osteoderm B,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/612348,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-15T21:02:45Z,2024-03-15T21:02:45Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000612344,Osteoderm A [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,osteoderm A,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/612344,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-15T21:00:07Z,2024-03-15T21:00:07Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611451,Ulna [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,ulna,Right,Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611451,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T18:33:48Z,2024-03-13T18:33:48Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611443,Trunk Vertebra [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,trunk vertebra,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611443,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T18:31:27Z,2024-03-13T18:31:27Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611436,Trunk Rib [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,trunk rib,"",Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611436,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T18:28:56Z,2024-03-13T18:28:56Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611431,Tibia [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,tibia,Left,Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611431,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T18:27:28Z,2024-03-13T18:27:28Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611427,Surangular [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000611029,pefo:34561,Petrified Forest National Park,Biological Specimen,Revueltosaurus callenderi,Animalia; Chordata; Revueltosaurus; callenderi,surangular,Left,Adam Marsh,"","","",http://rightsstatements.org/vocab/NoC-US/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/611427,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-13T18:26:18Z,2024-03-13T18:32:03Z,"","","","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
