id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000481085,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481082,FMNH:Birds:398094,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Phlegopsis nigromaculata nigromaculata,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Phlegopsis; nigromaculata,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481085,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-11-09T16:53:53Z,2022-11-09T16:53:53Z,"","",0.087417,0.087417,0.087417,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481085?file=thumbnail&t=1668012833
000447201,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000447198,FMNH:Birds:319157,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnomanes caesius glaucus; Thamnomanes caesius,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnomanes; caesius; glaucus,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/447201,"","","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Bird Collection,2022-06-22T20:37:41Z,2022-06-22T20:37:41Z,"","",0.0629680,0.0629680,0.0629680,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000447201?file=thumbnail&t=1655930261
000441209,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000441206,FMNH:Birds:433514,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Rhegmatorhina melanosticta; Rhegmatorhina melanosticta badia,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Rhegmatorhina; melanosticta; badia,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/441209,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2022-05-11T16:18:37Z,2022-05-11T16:18:37Z,"","",0.0645510,0.0645510,0.0645510,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000441209?file=thumbnail&t=1652285917
000372773,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000372770,FMNH:Birds:398078,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Isleria hauxwelli; Myrmotherula hauxwelli hauxwelli,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Isleria; hauxwelli,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372773,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2021-07-28T21:04:46Z,2021-07-28T21:04:47Z,"","",0.052012,0.052012,0.052012,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000372773?file=thumbnail&t=1627506287
000371728,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000371725,FMNH:Birds:315708,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Cercomacra serva hypomelaena; Cercomacra serva,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Cercomacra; serva; hypomelaena,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/371728,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-07-24T18:35:42Z,2021-07-24T18:35:42Z,"","",0.064235,0.064235,0.064235,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000371728?file=thumbnail&t=1627151742
000357011,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000357008,FMNH:Birds:319240,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Percnostola rufifrons minor; Percnostola rufifrons,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Percnostola; rufifrons; minor,whole body,"","",zipped tiff stack,fluid-preserved bird,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/357011,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-04-12T17:18:23Z,2021-04-12T17:18:23Z,"","",0.073278,0.073278,0.073278,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000357011?file=thumbnail&t=1618247903
000164854,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45103,FMNH:Birds:433456,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Myrmoborus leucophrys leucophrys,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Myrmoborus; leucophrys,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164854,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-10-10T05:03:00Z,2020-11-06T10:02:10Z,84847,164854,0.07027036,0.07027036,0.07027036,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331614?file=thumbnail&t=1604656930
000164846,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45095,FMNH:Birds:289993,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Myrmotherula brachyura brachyura,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Myrmotherula; brachyura,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164846,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-10-10T04:55:38Z,2020-11-06T10:01:49Z,84839,164846,0.05365929,0.05365929,0.05365929,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331604?file=thumbnail&t=1604656909
000164842,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45091,FMNH:Birds:288656,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Myrmorchilus strigilatus suspicax,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Myrmorchilus; strigilatus; suspicax,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164842,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-10-10T04:51:35Z,2020-11-06T10:01:43Z,84835,164842,0.06160204,0.06160204,0.06160204,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331602?file=thumbnail&t=1604656903
000164839,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45088,FMNH:Birds:107122,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Mackenziaena leachii,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Mackenziaena; leachii,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M164839,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2020-10-10T04:48:43Z,2020-11-06T10:01:38Z,84832,164839,0.09483476,0.09483476,0.09483476,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000331599?file=thumbnail&t=1604656898
