id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000059578,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S16015,amnh:mammals:102829,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Mandible,"","",Tupaia tana (AMNH 102829) TIFF Stack,Migrated MorphoSource 1 Media File Title: Tupaia tana (AMNH 102829) TIFF Stack Migrated MorphoSource 1 Media Group Title: Tupaia tana AMNH 102829,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Mary T. Silcox provided access to these dataoriginally appearing in Selig et al., 2019 , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M59578,doi:10.17602/M2/M59578,"","",restricted_download,AMNH Mammalogy; Silcox Lab (Teeth),2018-10-09T20:30:20Z,2020-10-27T06:01:44Z,31193,59578,0.0241941869482572,0.0241941869482572,0.0241941869482572,"",Mm,"",AMNH Mammalogy,Mary Silcox,MorphoSource,/downloads/000252759?file=thumbnail&t=1603778504
000059517,Mandible (Right Side) [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15973,amnh:mammals:102518,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Mandible (right side),Right,"",Tupaia tana (AMNH 102518) TIFF Stack (right side),Migrated MorphoSource 1 Media File Title: Tupaia tana (AMNH 102518) TIFF Stack (right side) Migrated MorphoSource 1 Media Group Title: Tupaia tana AMNH 102518,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Mary T. Silcox provided access to these dataoriginally appearing in Selig et al., 2019 , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M59517,doi:10.17602/M2/M59517,"","",restricted_download,AMNH Mammalogy; Silcox Lab (Teeth),2018-10-09T19:25:27Z,2020-10-27T06:00:17Z,31164,59517,0.0254896718868305,0.0254896718868305,0.0254896718868305,"",Mm,"",AMNH Mammalogy,Mary Silcox,MorphoSource,/downloads/000252701?file=thumbnail&t=1603778417
000059422,Mandible (Left Side) [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15973,amnh:mammals:102518,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Mandible (left side),Left,"",Tupaia tana (AMNH 102518) TIFF Stack (Left Side),Migrated MorphoSource 1 Media File Title: Tupaia tana (AMNH 102518) TIFF Stack (Left Side) Migrated MorphoSource 1 Media Group Title: Tupaia tana AMNH 102518 (Left Side),AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Mary T. Silcox provided access to these dataoriginally appearing in Selig et al., 2019 , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M59422,doi:10.17602/M2/M59422,"","",restricted_download,AMNH Mammalogy; Silcox Lab (Teeth),2018-10-07T04:37:10Z,2020-10-27T05:58:03Z,31111,59422,0.0254896718868305,0.0254896718868305,0.0254896718868305,"",Mm,"",AMNH Mammalogy,Mary Silcox,MorphoSource,/downloads/000252612?file=thumbnail&t=1603778283
000059084,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15862,amnh:mammals:102831,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Mandible,"","",Tupaia tana (AMNH 102831) TIFF Stack,Migrated MorphoSource 1 Media File Title: Tupaia tana (AMNH 102831) TIFF Stack Migrated MorphoSource 1 Media Group Title: Tupaia tana AMNH 102831,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Mary T. Silcox provided access to these dataoriginally appearing in Selig et al., 2019 , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M59084,doi:10.17602/M2/M59084,"","",restricted_download,AMNH Mammalogy; Silcox Lab (Teeth),2018-10-02T20:54:53Z,2020-10-27T05:50:51Z,30895,59084,0.0254960321915672,0.0254960321915672,0.0254960321915672,"",Mm,"",AMNH Mammalogy,Mary Silcox,MorphoSource,/downloads/000252313?file=thumbnail&t=1603777851
000059081,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15861,amnh:mammals:102830,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Mandible,"","",Tupaia tana (AMNH 102830) TIFF Stack,Migrated MorphoSource 1 Media File Title: Tupaia tana (AMNH 102830) TIFF Stack Migrated MorphoSource 1 Media Group Title: Tupaia tana AMNH 102830,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","Migrated MorphoSource 1 Media Citation Instructions: Mary T. Silcox provided access to these dataoriginally appearing in Selig et al., 2019 , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M59081,doi:10.17602/M2/M59081,"","",restricted_download,AMNH Mammalogy; Silcox Lab (Teeth),2018-10-02T20:46:44Z,2020-10-27T05:50:49Z,30894,59081,0.0254960321915672,0.0254960321915672,0.0254960321915672,"",Mm,"",AMNH Mammalogy,Mary Silcox,MorphoSource,/downloads/000252310?file=thumbnail&t=1603777849
000049400,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12523,AMNH:Mammals:M-202252,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M49400,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2018-05-31T15:01:14Z,2020-10-27T02:17:13Z,25211,49400,0.0491700112763301,0.0491700112763301,0.0491700112763301,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000243596?file=thumbnail&t=1603765033
000049395,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12523,AMNH:Mammals:M-202252,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M49395,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2018-05-31T14:22:27Z,2020-10-27T02:17:06Z,25207,49395,0.033542473995217,0.033542473995217,0.033542473995217,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000243590?file=thumbnail&t=1603765026
000049393,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12523,AMNH:Mammals:M-202252,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M49393,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2018-05-31T13:50:10Z,2020-10-27T02:17:04Z,25206,49393,0.0227936735926652,0.0227936735926652,0.0227936735926652,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000243588?file=thumbnail&t=1603765024
000049391,Forelimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12523,AMNH:Mammals:M-202252,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Forelimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M49391,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2018-05-31T13:37:17Z,2020-10-27T02:16:58Z,25205,49391,0.0369354455273656,0.0369354455273656,0.0369354455273656,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000243586?file=thumbnail&t=1603765018
000049243,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12523,AMNH:Mammals:M-202252,AMNH Mammal Collections,Biological Specimen,Tupaia tana,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Tupaia; tana,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality. Hindlimbs are very broken. Migrated MorphoSource 1 Media Group Description: Correct chirality. Hindlimbs are very broken.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M49243,"","","",open,AMNH Mammal Collection; AMNH Mammalogy,2018-05-29T18:43:00Z,2020-10-27T02:13:13Z,25108,49243,0.0310361137298362,0.0310361137298362,0.0310361137298362,"",Mm,"",AMNH Mammalogy Department,Mackenzie A. Shepard,MorphoSource,/downloads/000243433?file=thumbnail&t=1603764793
