id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000515935,Skull [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,skull,"","Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515935,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:34:10Z,2023-04-18T01:34:10Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/downloads/000515935?file=thumbnail&t=1681781650
000515927,Scapula [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,scapula,Left,"Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515927,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:32:00Z,2023-04-18T01:32:01Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515920,Sacrum [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,sacrum,"","Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515920,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:30:06Z,2023-04-18T01:30:07Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515912,Radius [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,radius,Left,"Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515912,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:28:22Z,2023-04-18T01:28:22Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515905,Presacral Vertebra 8 [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,presacral vertebra 8,"","Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515905,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:26:39Z,2023-04-18T01:26:39Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515897,Presacral Vertebra 3 [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,presacral vertebra 3,"","Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515897,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:25:02Z,2023-04-18T01:25:02Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515889,Presacral Vertebra 2 [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,presacral vertebra 2,"","Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515889,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:23:34Z,2023-04-18T01:23:34Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515882,Presacral Vertebra 13 [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,presacral vertebra 13,"","Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515882,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:21:59Z,2023-04-18T01:21:59Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515874,Pelvis [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,pelvis,Left,"Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515874,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:20:30Z,2023-04-18T01:20:30Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000515867,Humerus [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000515788,000S27060,UMZC:Vertebrates:R.16085,UMZC Zoological Specimens,Biological Specimen,Taricha torosa; Molge torosa,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Taricha; torosa,humerus,Left,"Schmitt, Armin","",Record created by batch submission.,University of Cambridge Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by Leverhulme research project grant (RPG-2018-381) to Susan Evans. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/515867,"","","",open,Digital Atlas of Salamander morphology,2023-04-18T01:18:49Z,2023-04-18T01:18:49Z,"","","","","","","","",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
