id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000640713,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",000640709,cgm:c:9904,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,Animalia; Chordata; Mammalia; Primates; Archaeolemuridae; Archaeolemur,Humerus,Right,"Spear, Jeffrey K.",Humerus,"Humerus, mostly whole. Minor damage to the shaft, deltoid crest, greater tubercle, and trochlea.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/640713,"","","",open,"",2024-06-28T17:11:09Z,2024-06-28T17:11:09Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640704,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",000640701,cgm:c:11734,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,Animalia; Chordata; Mammalia; Primates; Archaeolemuridae; Archaeolemur,Humerus,Right,"Spear, Jeffrey K.",Distal Humerus,"Distal humerus, some damage to capitulum and medial trochlea.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/640704,"","","",open,"",2024-06-28T16:50:23Z,2024-06-28T16:50:23Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640688,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",0000S1789,dpc:7850,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"",Humerus,Left,"Spear, Jeffrey K.",Proximal Humerus,Proximal humerus. Damage to greater tubercule and lateral head.,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/640688,"","","",open,"",2024-06-28T16:31:49Z,2024-06-28T16:31:50Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640684,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",0000S1789,dpc:7850,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"",Humerus,Left,"Spear, Jeffrey K.",Distal Humerus,Distal humerus; Damage to medial epicondyle.,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/640684,"","","",open,"",2024-06-28T16:27:09Z,2024-06-28T16:27:09Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640680,Radius [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",00000S624,dpc:12879,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"",Radius,Left,Jeffrey K. Spear,Left Proximal Radius,"Proximal radius with head, tuberosity, and part of the shaft. Head abraded, shaft chipped.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/640680,"","","",open,"",2024-06-28T16:04:54Z,2024-06-28T16:04:55Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640676,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",00000S624,dpc:12879,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"",Humerus,Right,"Spear, Jeffrey K.",Right Distal Humerus,Distal humerus with most of shaft. Minimal damage.,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/640676,"","","",open,"",2024-06-28T15:53:37Z,2024-06-28T15:53:37Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640672,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,No Organization,"",00000S624,dpc:12879,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"",Ulna,Left,Jeffrey K. Spear,Surface File,"Proximal ulna, including part of shaft. Relatively little damage on proximal end.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Leakey Foundation; National Science Foundation; Sigma Xi,"","",ark:/87602/m4/640672,"","","",open,"",2024-06-28T15:46:46Z,2024-06-28T15:46:46Z,"","","","","","","","",Jeffrey Spear,Jeffrey Spear,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000002204,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000002205,0000S8026,NHMUK:PAL:PV M 7946,NHMUK Section of Fossil Primates,Biological Specimen,Hadropithecus stenognathus; Archaeolemur sp.,Animalia; Chordata; Mammalia; Primates; Archaeolemuridae; Archaeolemur,calcaneus,Unknown,"",Smooth Surface file,Migrated MorphoSource 1 Media File Title: Smooth Surface file Migrated MorphoSource 1 Media Group Title: Smooth Surface file Migrated MorphoSource 1 Media File Description: Smooth surface. Migrated MorphoSource 1 Media Group Description: Smooth surface.,Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M2204,"","","",restricted_download,Natural History Museum of London specimens,2014-04-02T16:24:52Z,2020-12-16T03:02:41Z,2426,2204,0.0285447090864182,0.0285447090864182,0.0285447090864182,"",Mm,"",Douglas Boyer,Mercedes Zapata-Garcia,MorphoSource,/downloads/000337912?file=thumbnail&t=1608087761
000002205,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8026,NHMUK:PAL:PV M 7946,NHMUK Section of Fossil Primates,Biological Specimen,Hadropithecus stenognathus; Archaeolemur sp.,Animalia; Chordata; Mammalia; Primates; Archaeolemuridae; Archaeolemur,calcaneus,Unknown,"",Zipped microCT image stack,Migrated MorphoSource 1 Media File Title: Zipped microCT image stack Migrated MorphoSource 1 Media Group Title: Smooth Surface file Migrated MorphoSource 1 Media File Description: zipped image stack. TIFF format. Migrated MorphoSource 1 Media Group Description: Smooth surface.,Natural History Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M2205,"","","",restricted_download,Natural History Museum of London specimens,2014-04-02T16:34:05Z,2020-12-15T04:45:58Z,2426,2205,0.0285447090864182,0.0285447090864182,0.0285447090864182,"",Mm,"",Douglas Boyer,Mercedes Zapata-Garcia,MorphoSource,/downloads/000336848?file=thumbnail&t=1608007558
000100650,Element Unspecified [Mesh] [Etc],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000S28342,dpc:12878,Duke Lemur Center Museum of Natural History,Biological Specimen,Archaeolemur sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: mesh,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M100650,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2020-02-07T18:34:00Z,2020-10-31T06:10:24Z,55718,100650,"","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
