id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000025978,Lower [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016223,0000S4166,dlc:1317f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Lower,Right,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M25978,doi:10.17602/M2/M25978,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T18:11:52Z,2020-10-20T22:37:16Z,10804,25978,0.103797733783722,0.103797733783722,0.103797733783722,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000214988?file=thumbnail&t=1603233436
000025977,Lower [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016223,0000S4166,dlc:1317f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Lower,Right,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M25977,doi:10.17602/M2/M25977,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T18:11:24Z,2020-10-20T22:37:13Z,10804,25977,0.103797733783722,0.103797733783722,0.103797733783722,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000214987?file=thumbnail&t=1603233433
000026015,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014369,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hands,Right,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26015,doi:10.17602/M2/M26015,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:16:10Z,2020-10-20T21:57:52Z,10082,26015,0.0497279837727547,0.0497279837727547,0.0497279837727547,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213113?file=thumbnail&t=1603231072
000026016,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014369,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hands,Right,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26016,doi:10.17602/M2/M26016,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:16:43Z,2020-10-20T21:57:52Z,10082,26016,0.0497279837727547,0.0497279837727547,0.0497279837727547,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213115?file=thumbnail&t=1603231072
000026014,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014369,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hands,Right,"",mesh file of hamate,Migrated MorphoSource 1 Media File Title: mesh file of hamate Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26014,doi:10.17602/M2/M26014,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:15:47Z,2020-10-20T21:57:50Z,10082,26014,0.0497279837727547,0.0497279837727547,0.0497279837727547,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213112?file=thumbnail&t=1603231070
000026018,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014365,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Foot,Right,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26018,doi:10.17602/M2/M26018,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:19:31Z,2020-10-20T21:57:38Z,10080,26018,0.0512496791779995,0.0512496791779995,0.0512496791779995,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213107?file=thumbnail&t=1603231058
000026017,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014365,0000S4179,dlc:1367f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Foot,Right,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26017,doi:10.17602/M2/M26017,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:18:52Z,2020-10-20T21:57:37Z,10080,26017,0.0512496791779995,0.0512496791779995,0.0512496791779995,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213104?file=thumbnail&t=1603231057
000026010,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014358,0000S4178,dlc:1360f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hands,Left,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26010,doi:10.17602/M2/M26010,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:03:01Z,2020-10-20T21:57:23Z,10077,26010,0.040284164249897,0.040284164249897,0.040284164249897,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213094?file=thumbnail&t=1603231043
000026011,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014358,0000S4178,dlc:1360f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Hands,Left,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26011,doi:10.17602/M2/M26011,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:03:24Z,2020-10-20T21:57:24Z,10077,26011,0.040284164249897,0.040284164249897,0.040284164249897,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213096?file=thumbnail&t=1603231044
000026012,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014352,0000S4178,dlc:1360f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Feet,Left,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26012,doi:10.17602/M2/M26012,"","",open,Duke Lemur Center cadaveric specimens,2017-04-21T19:08:38Z,2020-10-20T21:57:21Z,10076,26012,0.0451646521687508,0.0451646521687508,0.0451646521687508,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213089?file=thumbnail&t=1603231041
