id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000039795,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39795,doi:10.17602/M2/M39795,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T19:19:31Z,2020-10-21T07:02:19Z,20945,39795,0.0300862790919478,0.0300862790919478,0.0300862790919478,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235641?file=thumbnail&t=1603263739
000039792,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39792,doi:10.17602/M2/M39792,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T19:11:39Z,2020-10-21T07:02:16Z,20944,39792,0.0446975832990382,0.0446975832990382,0.0446975832990382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235639?file=thumbnail&t=1603263736
000039790,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39790,doi:10.17602/M2/M39790,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T18:57:39Z,2020-10-21T07:02:15Z,20943,39790,0.0281289926399872,0.0281289926399872,0.0281289926399872,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235637?file=thumbnail&t=1603263735
000039788,Forelimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Forelimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimens. Reverse chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39788,doi:10.17602/M2/M39788,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T18:47:56Z,2020-10-21T07:02:11Z,20942,39788,0.0396541933250626,0.0396541933250626,0.0396541933250626,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235635?file=thumbnail&t=1603263731
000039785,Foot [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Foot,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39785,doi:10.17602/M2/M39785,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T18:03:22Z,2020-10-21T07:02:09Z,20941,39785,0.0281289896431493,0.0281289896431493,0.0281289896431493,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235634?file=thumbnail&t=1603263729
000039783,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39783,doi:10.17602/M2/M39783,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T17:57:43Z,2020-10-21T07:02:02Z,20940,39783,0.0690917068869627,0.0690917068869627,0.0690917068869627,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235631?file=thumbnail&t=1603263722
000039781,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10068,dlc:977f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39781,doi:10.17602/M2/M39781,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T17:43:56Z,2020-10-21T07:02:02Z,20939,39781,0.0324647906558061,0.0324647906558061,0.0324647906558061,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235630?file=thumbnail&t=1603263722
000039779,Hindlimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10068,dlc:977f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Hindlimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39779,doi:10.17602/M2/M39779,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T17:35:37Z,2020-10-21T07:01:57Z,20937,39779,0.0405455811232697,0.0405455811232697,0.0405455811232697,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235624?file=thumbnail&t=1603263717
000039776,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10068,dlc:977f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39776,doi:10.17602/M2/M39776,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T17:27:58Z,2020-10-21T07:01:52Z,20936,39776,0.0287364173969378,0.0287364173969378,0.0287364173969378,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235621?file=thumbnail&t=1603263712
000039774,Forelimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10068,dlc:977f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Forelimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Reverse chirality Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39774,doi:10.17602/M2/M39774,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T17:19:20Z,2020-10-21T07:01:47Z,20935,39774,0.0405455811232697,0.0405455811232697,0.0405455811232697,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235620?file=thumbnail&t=1603263707
