id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000579699,Mcz Sc 3989 Slide 65 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-65,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579699,"",3816267,http://mczbase.mcz.harvard.edu/media/3816267,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:35:54Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579699?file=thumbnail&t=1699288554
000579693,Mcz Sc 3989 Slide 64 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-64,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579693,"",3816266,http://mczbase.mcz.harvard.edu/media/3816266,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:34:50Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579693?file=thumbnail&t=1699288490
000579687,Mcz Sc 3989 Slide 63 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-63,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579687,"",3816265,http://mczbase.mcz.harvard.edu/media/3816265,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:33:48Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579687?file=thumbnail&t=1699288428
000579681,Mcz Sc 3989 Slide 62 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-62,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579681,"",3816264,http://mczbase.mcz.harvard.edu/media/3816264,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:32:43Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579681?file=thumbnail&t=1699288363
000579675,Mcz Sc 3989 Slide 61 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-61,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579675,"",3816263,http://mczbase.mcz.harvard.edu/media/3816263,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:31:46Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579675?file=thumbnail&t=1699288306
000579669,Mcz Sc 3989 Slide 60 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-60,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579669,"",3816262,http://mczbase.mcz.harvard.edu/media/3816262,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:30:50Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579669?file=thumbnail&t=1699288250
000579663,Mcz Sc 3989 Slide 59 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-59,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579663,"",3816261,http://mczbase.mcz.harvard.edu/media/3816261,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:29:48Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579663?file=thumbnail&t=1699288188
000579655,Mcz Sc 3989 Slide 58 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-58,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579655,"",3816260,http://mczbase.mcz.harvard.edu/media/3816260,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:28:40Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579655?file=thumbnail&t=1699288120
000579647,Mcz Sc 3989 Slide 57 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-57,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579647,"",3816259,http://mczbase.mcz.harvard.edu/media/3816259,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:27:37Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579647?file=thumbnail&t=1699288057
000579641,Mcz Sc 3989 Slide 56 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579215,MCZ:SC:3989,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; mexicanum,MCZ_SC-3989_slide-56,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579641,"",3816258,http://mczbase.mcz.harvard.edu/media/3816258,open,"MCZ:SC:3989 Ambystoma mexicanum (Shaw & Nodder, 1798)",2023-11-06T00:00:00Z,2023-11-06T16:26:31Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579641?file=thumbnail&t=1699287991
