id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000586941,Mcz Sc 4008 Slide 100 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-100,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586941,"",3851677,http://mczbase.mcz.harvard.edu/media/3851677,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:31:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586941?file=thumbnail&t=1701358303
000586938,Mcz Sc 4008 Slide 99 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-99,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586938,"",3851676,http://mczbase.mcz.harvard.edu/media/3851676,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:30:32Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586938?file=thumbnail&t=1701358232
000586935,Mcz Sc 4008 Slide 98 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-98,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586935,"",3851675,http://mczbase.mcz.harvard.edu/media/3851675,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:29:24Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586935?file=thumbnail&t=1701358164
000586929,Mcz Sc 4008 Slide 97 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-97,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586929,"",3851674,http://mczbase.mcz.harvard.edu/media/3851674,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:28:09Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586929?file=thumbnail&t=1701358089
000586926,Mcz Sc 4008 Slide 96 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-96,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586926,"",3851673,http://mczbase.mcz.harvard.edu/media/3851673,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:27:04Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586926?file=thumbnail&t=1701358024
000586923,Mcz Sc 4008 Slide 95 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-95,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586923,"",3851672,http://mczbase.mcz.harvard.edu/media/3851672,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:26:02Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586923?file=thumbnail&t=1701357962
000586919,Mcz Sc 4008 Slide 94 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-94,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586919,"",3851671,http://mczbase.mcz.harvard.edu/media/3851671,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:24:49Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586919?file=thumbnail&t=1701357889
000586911,Mcz Sc 4008 Slide 93 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-93,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586911,"",3851670,http://mczbase.mcz.harvard.edu/media/3851670,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:23:23Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586911?file=thumbnail&t=1701357803
000586907,Mcz Sc 4008 Slide 92 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-92,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586907,"",3851669,http://mczbase.mcz.harvard.edu/media/3851669,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:22:13Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586907?file=thumbnail&t=1701357733
000586904,Mcz Sc 4008 Slide 91 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000586406,MCZ:SC:4008,MCZ Special Collections,Biological Specimen,Ichthyophis kotaoensis; Ichthyophis kohtaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4008_slide-91,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/586904,"",3851668,http://mczbase.mcz.harvard.edu/media/3851668,open,"MCZ:SC:4008 Ichthyophis kotaoensis Taylor, 1960",2023-11-30T00:00:00Z,2023-11-30T15:21:09Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000586904?file=thumbnail&t=1701357669
