id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000406977,Wings Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,wings mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406977,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T18:31:08Z,2021-12-10T18:31:08Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406969,Whole Body Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,whole body mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406969,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T18:19:25Z,2021-12-10T18:19:25Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406966,Tail Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,tail mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406966,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T18:10:55Z,2021-12-10T18:10:55Z,"","","","","","","","",Shion Otsuka,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406939,Sterna Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,sterna mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406939,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T17:27:25Z,2021-12-10T17:27:25Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406934,Skull Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,skull mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406934,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T17:21:32Z,2021-12-10T17:21:32Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406926,Sclerotic Rings Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,sclerotic rings mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406926,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T17:16:30Z,2021-12-10T17:16:30Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406923,Scapula Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,scapula mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406923,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T17:11:58Z,2021-12-10T17:11:58Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406920,Post Cranial Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,post cranial mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406920,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T17:06:48Z,2021-12-10T17:06:48Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406917,Pelvis Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,pelvis mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406917,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T17:01:30Z,2021-12-10T17:01:30Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000406913,Lower Jaw Mesh [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000082729,000S24315,UMMZ:birds:225592,"Museum of Zoology, Division of Birds",Biological Specimen,Synthliboramphus antiquus,Animalia; Chordata; Aves; Charadriiformes; Alcidae; Synthliboramphus; antiquus,lower jaw mesh,"",Ramon Nagesan,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/406913,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network,2021-12-10T16:56:37Z,2021-12-10T16:56:37Z,"","","","","","","","",Cody W. Thompson,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
