id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000161892,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44689,unibas:ic:LNH7,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Bathybates vittatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Bathybates; vittatus,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161892,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:53:47Z,2020-11-06T08:37:32Z,84127,161892,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329121?file=thumbnail&t=1604651852
000161888,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44687,unibas:ic:LFG9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Julidochromis marksmithi,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Julidochromis; marksmithi,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161888,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:52:27Z,2020-11-06T08:37:28Z,84123,161888,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329116?file=thumbnail&t=1604651848
000161890,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44688,unibas:ic:LGH6,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Ophthalmotilapia sp. white cap,"",lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161890,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:52:58Z,2020-11-06T08:37:29Z,84125,161890,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329118?file=thumbnail&t=1604651849
000161886,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44685,unibas:ic:KAA6,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Lamprologus ornatipinnis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Lamprologus; ornatipinnis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161886,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:51:41Z,2020-11-06T08:37:19Z,84121,161886,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329114?file=thumbnail&t=1604651839
000161883,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44683,unibas:ic:IXG5,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia caudafasciata,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; caudafasciata,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161883,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:49:55Z,2020-11-06T08:37:12Z,84118,161883,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329111?file=thumbnail&t=1604651832
000161884,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44684,unibas:ic:JCC8,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Baileychromis centropomoides,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Baileychromis; centropomoides,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161884,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:50:23Z,2020-11-06T08:37:12Z,84119,161884,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329112?file=thumbnail&t=1604651832
000161879,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44681,unibas:ic:98-31-a,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Julidochromis sp. unterfels,"",lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161879,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:48:39Z,2020-11-06T08:37:07Z,84114,161879,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329108?file=thumbnail&t=1604651827
000161881,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44682,unibas:ic:GPB9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Limnotilapia dardennii,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Limnotilapia; dardennii,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161881,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:49:06Z,2020-11-06T08:37:08Z,84116,161881,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329107?file=thumbnail&t=1604651828
000161875,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44678,unibas:ic:90-01-b,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Xenotilapia papilio,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Xenotilapia; papilio,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161875,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:47:23Z,2020-11-06T08:37:03Z,84110,161875,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329104?file=thumbnail&t=1604651823
000161876,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan 1174v2,Micro-CT facility Zoological Institute,"",000S44679,unibas:ic:94-77-a,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Neolamprologus leleupi,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Neolamprologus; leleupi,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M161876,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-28T13:47:48Z,2020-11-06T08:37:03Z,84111,161876,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000329106?file=thumbnail&t=1604651823
