id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000607534,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13490,USNM:MAMM:USNM 176228,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/607534,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-28T14:30:36Z,2024-02-28T14:30:36Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606671,"Mandibular Molar, Second Position [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000606668,USNM:75772 ,NMNH - Division of Mammals,Biological Specimen,Galago senegalensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; senegalensis,"mandibular molar, Second position","","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606671,"","","",open,NMNH Division of Mammals,2024-02-23T19:35:20Z,2024-03-11T19:30:37Z,"","",0.0171287339180708,0.0171287339180708,0.0171287339180708,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Aya sakr,MorphoSource,/downloads/000606672?file=thumbnail&t=1710185437
000603655,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S25902,USNM:MAMM:USNM 271048,NMNH - Division of Mammals,Biological Specimen,Symphalangus syndactylus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Symphalangus; syndactylus,Calcaneus,Left,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/603655,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-09T18:35:13Z,2024-02-09T18:35:13Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603650,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S29056,USNM:MAMM:USNM 143580,NMNH - Division of Mammals,Biological Specimen,Symphalangus syndactylus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Symphalangus; syndactylus,Calcaneus,Left,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/603650,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-09T18:32:04Z,2024-02-09T18:32:04Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603646,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S29180,USNM:MAMM:USNM 198840,NMNH - Division of Mammals,Biological Specimen,Hylobates muelleri funereus; Hylobates funereus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Hylobates; funereus,Calcaneus,Left,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/603646,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-09T18:27:59Z,2024-02-09T18:27:59Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603636,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S25971,USNM:MAMM:USNM 271047,NMNH - Division of Mammals,Biological Specimen,Hylobates lar; Hylobates lar vestitus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Hylobates; lar,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/603636,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-09T18:22:41Z,2024-02-09T18:22:41Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000603632,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S25972,USNM:MAMM:USNM 260590,NMNH - Division of Mammals,Biological Specimen,Hylobates lar; Hylobates lar carpenteri,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Hylobates; lar,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/603632,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-09T18:19:12Z,2024-02-09T18:19:12Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000602183,Femur [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,Indiana University Paleontology Collection,"",000601169,usnm:mammals:308667,NMNH - Division of Mammals,Biological Specimen,Otocyon megalotis,Animalia; Chordata; Mammalia; Carnivora; Canidae; Otocyon; megalotis,Femur,Right,"Lopezalles, Sierra","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/602183,"","","",open,NMNH Division of Mammals,2024-02-05T19:23:43Z,2024-02-05T19:23:43Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Sierra Lopezalles,MorphoSource,/downloads/000602183?file=thumbnail&t=1707161023
000601528,Root Planning 4 To Molar 3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000601524,USNM:MAMM:USNM 452544,NMNH - Division of Mammals,Biological Specimen,Cercopithecus mitis; Cercopithecus mitis stuhlmanni,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Cercopithecus; mitis,Root planning 4 to molar 3,"","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/601528,"","","",open,NMNH Division of Mammals,2024-02-02T18:47:25Z,2024-03-27T13:18:25Z,"","",0.0218616806211999,0.0218616806211999,0.0218616806211999,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Aya sakr,MorphoSource,/downloads/000601529?file=thumbnail&t=1711545505
000601172,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,Indiana University Paleontology Collection,"",000601169,usnm:mammals:308667,NMNH - Division of Mammals,Biological Specimen,Otocyon megalotis,Animalia; Chordata; Mammalia; Carnivora; Canidae; Otocyon; megalotis,Humerus,Right,"Lopezalles, Sierra","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/601172,"","","",open,NMNH Division of Mammals,2024-02-01T18:00:43Z,2024-02-01T18:00:43Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Sierra Lopezalles,MorphoSource,/downloads/000601172?file=thumbnail&t=1706810443
