id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000096951,P Pp1 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",00000S754,AMNH:Mammals:M-86856,AMNH Mammal Collections,Biological Specimen,Allenopithecus nigroviridis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Allenopithecus; nigroviridis,pPP1,Right,"",pPP1,"Migrated MorphoSource 1 Media File Title: pPP1 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96951,"","","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-11-26T18:45:54Z,2020-10-31T04:27:16Z,53422,96951,.0483996,.0483993,.0484,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000285860?file=thumbnail&t=1604118436
000096950,Mt5 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",00000S754,AMNH:Mammals:M-86856,AMNH Mammal Collections,Biological Specimen,Allenopithecus nigroviridis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Allenopithecus; nigroviridis,Mt5,Right,"",Mt5,"Migrated MorphoSource 1 Media File Title: Mt5 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96950,"","","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-11-26T18:44:33Z,2020-10-31T04:27:14Z,53421,96950,.0484071,.0484164,.0483981,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000285858?file=thumbnail&t=1604118434
000096949,Mt4 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",00000S754,AMNH:Mammals:M-86856,AMNH Mammal Collections,Biological Specimen,Allenopithecus nigroviridis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Allenopithecus; nigroviridis,Mt4,Right,"",Mt4,"Migrated MorphoSource 1 Media File Title: Mt4 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96949,"","","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-11-26T18:43:35Z,2020-10-31T04:27:11Z,53420,96949,.0484072,.0484168,.0483982,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000285857?file=thumbnail&t=1604118431
000096948,Mt3 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",00000S754,AMNH:Mammals:M-86856,AMNH Mammal Collections,Biological Specimen,Allenopithecus nigroviridis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Allenopithecus; nigroviridis,Mt3,Right,"",Mt3,"Migrated MorphoSource 1 Media File Title: Mt3 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96948,"","","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-11-26T18:42:28Z,2020-10-31T04:27:08Z,53419,96948,.0484069,.0484167,.0483981,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000285856?file=thumbnail&t=1604118428
000096947,Mt2 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",00000S754,AMNH:Mammals:M-86856,AMNH Mammal Collections,Biological Specimen,Allenopithecus nigroviridis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Allenopithecus; nigroviridis,Mt2,Right,"",Mt2,"Migrated MorphoSource 1 Media File Title: Mt2 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96947,"","","",restricted_download,AMNH Mammalogy; Anthropoid Primate Feet,2019-11-26T18:41:19Z,2020-10-31T04:27:06Z,53418,96947,.0484068,.0484165,.0483982,"",Mm,"",AMNH Mammalogy,Biren A. Patel,MorphoSource,/downloads/000285854?file=thumbnail&t=1604118426
000096940,P Pp5 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S15141,USNM:MAMM:USNM 300808,NMNH - Division of Mammals,Biological Specimen,Allenopithecus nigroviridis,"",pPP5,Left,"",pPP5,"Migrated MorphoSource 1 Media File Title: pPP5 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96940,"","","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-26T18:00:49Z,2020-10-31T04:26:52Z,53414,96940,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000285848?file=thumbnail&t=1604118412
000096939,P Pp4 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S15141,USNM:MAMM:USNM 300808,NMNH - Division of Mammals,Biological Specimen,Allenopithecus nigroviridis,"",pPP4,Left,"",pPP4,"Migrated MorphoSource 1 Media File Title: pPP4 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96939,"","","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-26T18:00:05Z,2020-10-31T04:26:50Z,53413,96939,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000285847?file=thumbnail&t=1604118410
000096938,P Pp3 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S15141,USNM:MAMM:USNM 300808,NMNH - Division of Mammals,Biological Specimen,Allenopithecus nigroviridis,"",pPP3,Left,"",pPP3,"Migrated MorphoSource 1 Media File Title: pPP3 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96938,"","","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-26T17:59:31Z,2020-10-31T04:26:50Z,53412,96938,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000285846?file=thumbnail&t=1604118410
000096936,P Pp1 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S15141,USNM:MAMM:USNM 300808,NMNH - Division of Mammals,Biological Specimen,Allenopithecus nigroviridis,"",pPP1,Left,"",pPP1,"Migrated MorphoSource 1 Media File Title: pPP1 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96936,"","","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-26T17:57:35Z,2020-10-31T04:26:46Z,53410,96936,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000285844?file=thumbnail&t=1604118406
000096937,P Pp2 [Image] [Etc],Image,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S15141,USNM:MAMM:USNM 300808,NMNH - Division of Mammals,Biological Specimen,Allenopithecus nigroviridis,"",pPP2,Left,"",pPP2,"Migrated MorphoSource 1 Media File Title: pPP2 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96937,"","","",restricted_download,NMNH Division of Mammals; Anthropoid Primate Feet,2019-11-26T17:58:50Z,2020-10-31T04:26:46Z,53411,96937,.04,.04,.04,"",Mm,"",NMNH Division of Mammals,Biren A. Patel,MorphoSource,/downloads/000285845?file=thumbnail&t=1604118406
