id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000422512,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422508,000422506,AMNH:Herpetology:R-163308,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422512,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T20:07:41Z,2022-02-17T20:07:42Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422508,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000422506,AMNH:Herpetology:R-163308,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422508,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T20:01:34Z,2022-02-17T20:01:34Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422504,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422501,000422499,AMNH:Herpetology:R-163304,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422504,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:58:34Z,2022-02-17T19:58:34Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422501,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000422499,AMNH:Herpetology:R-163304,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422501,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:54:05Z,2022-02-17T19:54:05Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422496,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422493,000422491,AMNH:Herpetology:R-163301,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422496,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:50:52Z,2022-02-17T19:50:52Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422493,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000422491,AMNH:Herpetology:R-163301,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422493,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:42:53Z,2022-02-17T19:42:54Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422489,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422486,000422484,AMNH:Herpetology:R-163300,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422489,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:40:27Z,2022-02-17T19:40:27Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422486,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000422484,AMNH:Herpetology:R-163300,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422486,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:38:48Z,2022-02-17T19:38:48Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422477,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422474,000422472,AMNH:Herpetology:R-163298,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422477,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:34:16Z,2022-02-17T19:34:16Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422474,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000422472,AMNH:Herpetology:R-163298,AMNH Herpetology Collections,Biological Specimen,Ophisaurus attenuatus; Ophisaurus attenuatus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/422474,"","","",restricted_download,AMNH Herpetology; Squamate Reptile Hindlimb Asymmetry,2022-02-17T19:27:38Z,2022-02-17T19:27:38Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
