id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000645456,Thoracic Vertebra 6 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Thoracic Vertebra 6,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645456,"","","",restricted_download,oMega,2024-07-12T20:19:32Z,2024-07-12T20:19:32Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645456?file=thumbnail&t=1720815572
000645451,Thoracic Vertebra 5 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Thoracic Vertebra 5,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645451,"","","",restricted_download,oMega,2024-07-12T20:17:17Z,2024-07-12T20:17:17Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645451?file=thumbnail&t=1720815437
000645450,Thoracic Vertebra 4 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Thoracic Vertebra 4,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645450,"","","",restricted_download,oMega,2024-07-12T20:17:09Z,2024-07-12T20:17:09Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645450?file=thumbnail&t=1720815429
000645442,Thoracic Vertebra 3 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Thoracic Vertebra 3,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645442,"","","",restricted_download,oMega,2024-07-12T20:14:33Z,2024-07-12T20:14:33Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645442?file=thumbnail&t=1720815273
000645440,Thoracic Vertebra 2 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Thoracic Vertebra 2,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645440,"","","",restricted_download,oMega,2024-07-12T20:13:58Z,2024-07-12T20:13:58Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645440?file=thumbnail&t=1720815238
000645431,Thoracic Vertebra 1 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Thoracic Vertebra 1,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645431,"","","",restricted_download,oMega,2024-07-12T20:11:14Z,2024-07-12T20:11:14Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645431?file=thumbnail&t=1720815074
000645430,Sternum 4 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Sternum 4,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645430,"","","",restricted_download,oMega,2024-07-12T20:10:54Z,2024-07-12T20:10:54Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645430?file=thumbnail&t=1720815054
000645423,Sternum 3 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Sternum 3,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645423,"","","",restricted_download,oMega,2024-07-12T20:08:49Z,2024-07-12T20:08:49Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645423?file=thumbnail&t=1720814929
000645422,Sternum 2 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Sternum 2,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645422,"","","",restricted_download,oMega,2024-07-12T20:08:31Z,2024-07-12T20:08:31Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645422?file=thumbnail&t=1720814911
000645415,Sternum 1 [Mesh] [Laser],Mesh,LaserScan,Faro Design ScanArm,Idaho Virtualization Lab,"",000644843,MCZ:Mamm:24917,MCZ Mammalogy,Biological Specimen,Ceratotherium simum cottoni; Ceratotherium cottoni,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Ceratotherium; cottoni,Sternum 1,Midline,Idaho Virtualization Lab ,"",Record created by batch submission.,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/645415,"","","",restricted_download,oMega,2024-07-12T20:06:12Z,2024-07-12T20:06:12Z,"","","","","","","","",Timothy Gomes,Timothy Gomes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000645415?file=thumbnail&t=1720814772
