id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000163050,Scaphoid [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1581,AMNH:Mammals:M-106275,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Scaphoid,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M163050,10.17602/M2/M163050,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-10-04T15:38:42Z,2020-11-06T09:08:39Z,84418,163050,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000330036?file=thumbnail&t=1604653719
000161898,Metacarpal 5 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S5253,AMNH:Mammals:M-106272,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Metacarpal 5,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M161898,10.17602/M2/M161898,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-09-28T13:57:56Z,2020-11-06T08:37:46Z,84132,161898,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000329127?file=thumbnail&t=1604651866
000161895,Metacarpal 3 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S5253,AMNH:Mammals:M-106272,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Metacarpal 3,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M161895,10.17602/M2/M161895,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-09-28T13:55:40Z,2020-11-06T08:37:44Z,84130,161895,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000329125?file=thumbnail&t=1604651864
000161896,Metacarpal 4 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S5253,AMNH:Mammals:M-106272,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Metacarpal 4,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M161896,10.17602/M2/M161896,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-09-28T13:56:48Z,2020-11-06T08:37:44Z,84131,161896,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000329126?file=thumbnail&t=1604651864
000161894,Metacarpal 2 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S5253,AMNH:Mammals:M-106272,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Metacarpal 2,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M161894,10.17602/M2/M161894,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-09-28T13:54:42Z,2020-11-06T08:37:36Z,84129,161894,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000329123?file=thumbnail&t=1604651856
000088107,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",000S25899,AMNH:Mammals:M-106031,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus; Nasalis larvatus orientalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Mandible,Midline,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M88107,10.17602/M2/M88107,"","",open,AMNH Mammalogy; Primate Phenotypes,2019-09-26T15:08:59Z,2020-10-31T00:29:27Z,48659,88107,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000277625?file=thumbnail&t=1604104167
000088106,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",000S25899,AMNH:Mammals:M-106031,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus; Nasalis larvatus orientalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Cranium,Midline,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M88106,10.17602/M2/M88106,"","",open,AMNH Mammalogy; Primate Phenotypes,2019-09-26T15:03:00Z,2020-10-31T00:29:27Z,48658,88106,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000277624?file=thumbnail&t=1604104167
000086407,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1581,AMNH:Mammals:M-106275,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Ulna,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M86407,10.17602/M2/M86407,"","",open,AMNH Mammalogy; Primate Phenotypes,2019-09-12T19:47:36Z,2020-10-30T23:45:51Z,47642,86407,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000276588?file=thumbnail&t=1604101551
000086405,Trapezoid [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1581,AMNH:Mammals:M-106275,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Trapezoid,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M86405,10.17602/M2/M86405,"","",open,AMNH Mammalogy; Primate Phenotypes,2019-09-12T19:44:57Z,2020-10-30T23:45:50Z,47640,86405,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000276585?file=thumbnail&t=1604101550
000086406,Triquetrum [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1581,AMNH:Mammals:M-106275,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,Triquetrum,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M86406,10.17602/M2/M86406,"","",open,AMNH Mammalogy; Primate Phenotypes,2019-09-12T19:46:27Z,2020-10-30T23:45:50Z,47641,86406,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000276586?file=thumbnail&t=1604101550
