id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000609992,Skull [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,Petrified Forest National Park,"",000609989,umnh:vp:28293,UMNH Paleontology Collections,Biological Specimen,Pravusuchus hortus,"",Skull,"",Adam Marsh,"","Note that the skull was CT scanned at Summit Healthcare in Show Low, AZ in 2017, and the anterior portion of the rostrum was laser scanned in 2023.","",http://rightsstatements.org/vocab/NoC-US/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/609992,"","","",restricted_download,"UMNH Paleontology ; Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited",2024-03-11T18:09:50Z,2024-03-11T18:16:09Z,"","","","","","","","",Alyson Wilkins,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000524363,Right Mandible M2 Partial M3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524358,umnh:vp:33178,UMNH Paleontology Collections,Biological Specimen,Ourayia uintensis,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Ourayia; uintensis,Right mandible m2-partial m3,Right,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524363,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:44:23Z,2023-09-18T03:35:41Z,"","",9.46,9.46,9.46,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524366?file=thumbnail&t=1695008141
000524345,Left Mandibular M1 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524343,umnh:vp:33180,UMNH Paleontology Collections,Biological Specimen,Ourayia uintensis,Animalia; Chordata; Mammalia; Primates; Anaptomorphidae; Ourayia; uintensis,Left mandibular m1,Left,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524345,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:31:16Z,2023-09-18T03:36:21Z,"","",9.46,9.46,9.46,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524346?file=thumbnail&t=1695008181
000524331,Left Maxillary M3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524329,umnh:vp:33187,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Left maxillary M3,Left,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524331,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:17:25Z,2023-09-18T03:45:59Z,"","",6.15,6.15,6.15,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524332?file=thumbnail&t=1695008759
000524327,Right Maxillary M2 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524325,umnh:vp:33188,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Right maxillary M2,Right,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524327,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:14:44Z,2023-09-18T03:45:09Z,"","",6.74,6.74,6.74,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524328?file=thumbnail&t=1695008709
000524318,Left Maxillary I1 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524316,umnh:vp:33186,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Left maxillary I1,Left,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524318,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:10:53Z,2023-09-18T03:44:41Z,"","",6.15,6.15,6.15,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524319?file=thumbnail&t=1695008681
000524312,Right Mandibular M3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524308,umnh:vp:33175,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Right mandibular m3,Right,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524312,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:07:26Z,2023-09-18T03:44:06Z,"","",6.74,6.74,6.74,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524314?file=thumbnail&t=1695008646
000524305,Left Mandibular M2 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524303,umnh:vp:33185,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Left mandibular m2,Left,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524305,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:04:14Z,2023-09-18T03:43:31Z,"","",6.15,6.15,6.15,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524307?file=thumbnail&t=1695008611
000524297,Left Mandibular M2 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524295,umnh:vp:33172,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Left mandibular m2,Left,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524297,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T17:01:16Z,2023-09-18T03:42:57Z,"","",6.74,6.74,6.74,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524298?file=thumbnail&t=1695008577
000524293,Left Mandibular P4 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000524291,umnh:vp:33193,UMNH Paleontology Collections,Biological Specimen,Mytonius hopsoni,"",Left mandibular p4,Left,Jessie Maisano,"","","",http://rightsstatements.org/vocab/CNE/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Kirk et al., 2023. New specimens of middle Eocene omomyines (Primates, Omomyoidea) from the Uinta Basin of Utah and the Tornillo Basin of Texas, with clarification of the generic status of Ourayia, Mytonius, and Diablomomys. https://doi.org/10.1016/j.jhevol.2023.103425",ark:/87602/m4/524293,"","","",restricted_download,UMNH Paleontology ; Devil's Graveyard Formation and Uinta Basin Omomyoids,2023-05-16T16:57:25Z,2023-09-18T03:42:02Z,"","",6.74,6.74,6.74,"",Um,"",Alyson Wilkins,Ben Rodwell,MorphoSource,/downloads/000524294?file=thumbnail&t=1695008522
